﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Pesthy and Beck Fencing at the Olympic Trials",Photograph,"Paul Károly Pesthy (left) fencing epee with Robert Beck at the 1964 Olympic Trials occurring in conjunction with the 1964 New York World's Fair. Pesthy competed in the 1964 Olympic Games in the men's team foil and modern pentathlon team events, winning silver in the latter.

Caption on reverse:
""TOUCHE
WORLD'S FAIR, N.Y.: Paul Pesthy (left), of New Brunswich, N.J., goes low, under the thrust of Robert Beck, of Boston, Mass., to score point in their match during Olympic Trials here July 15th. Pesthy was one of four fencers who, according to unofficial point totals, made the five-man Olympic fencing team.""",,,"Fencing Arms & Artifacts","14 July 1964","United Press International (Publisher)","© Fencing Arms & Artifacts",,"25.3 x 20.5 cm",English,"Still Image",2021.03.003,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympic Trials","https://www.fencingexhibit.com/files/original/01ef5b62820ce36c5f6068f2810eab4d.jpg,https://www.fencingexhibit.com/files/original/fd7b0ffbb5a63d184215f6d7baad5c40.jpg","Still Image",Photography,1,0
"Grigory Kriss defeating Bill Hoskyns for the Gold Medal",Photograph,"Grigory Kriss (left, Soviet Union) at the moment of defeating Bill Hoskyns (right, Great Britain) for the gold medal in the Men's Individual Epee competition.",,,"Fencing Arms & Artifacts","19 October 1964","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"20.5 x 25.3 cm",English,"Still Image",202011.088,"|3|0.0000000|0.0000000|osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,Bill Hoskyns,Grigory Kriss","https://www.fencingexhibit.com/files/original/5b013fea6d14f94b65fbecaa05f24834.jpg,https://www.fencingexhibit.com/files/original/d475a2407e7c5d2dde9a226601eb64d6.jpg","Still Image",Photography,1,0
"Yves Dreyfus vs István Kausz at the 1964 Olympics",Photograph,"Yves Dreyfus of France and István Kausz of Hungary during a men's fencing team match at the 1964 Olympics.

Caption: 
Tokio - Jeux Olympiques - le Français Dreyfus au cours de son assaut contre le Hongrois Kausz dans la compétition ""Epee Par Equipe"" ; Translation: Tokyo - Olympic Games - The French Dreyfus during an assault against the Hungarian Kausz in the ""Epee Team"" competition. ",,,"Fencing Arms & Artifacts","21 October 1964","Agence France-Presse (Publisher)","© Fencing Arms & Artifacts",,"17.9 x 12.9 cm",French,"Still Image",2020.11.095,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,George Masin Collection,Hungary,Istvan Kausz,Olympics,Yves Dreyfus","https://www.fencingexhibit.com/files/original/5b2bcfd8c3e8b284459e770d252198f1.jpg,https://www.fencingexhibit.com/files/original/bf9c1f5f7074908da8fb3ae96af447f2.jpg","Still Image",Photography,1,0
"1964 Olympics Fencing Match",Photograph,"Two fencers pictured during a match at the 1964 Olympics. ",,,"Fencing Arms & Artifacts",1964,,"© Fencing Arms & Artifacts",,"13.5 x 16.3 cm",English,"Still Image",2020.11.094,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympics","https://www.fencingexhibit.com/files/original/ce3d4bc8da21162d5ab05155099a4a33.jpg,https://www.fencingexhibit.com/files/original/eb02b4d576186f2fab9a7162acb4ae62.jpg","Still Image",Photography,1,0
"Ildikó Ujlaky and Lyudmila Shishova at the 1964 Olympic Fencing Finals",Photograph,"Ildikó Ujlaky of Hungary (left) and Lyudmila Shishova of Russia (right) engaged in a match during the women's team fencing finals at the 1964 Olympics. ",,,"Fencing Arms & Artifacts","17 October 1964","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"19.0 x 11.9 cm",English,"Still Image",2020.11.093,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Hungary,Ildiko Ujlaky,Lyudmila Shishova,Olympics,Russia","https://www.fencingexhibit.com/files/original/78b9fb8a7704c8f1970370162a6b0da2.jpg,https://www.fencingexhibit.com/files/original/db776860b3c6cc187b794fd31ad8f4a9.jpg","Still Image",Photography,1,0
"1964 Olympics Fencing Match",Photograph,"Two fencers engaged in a match at the 1964 Olympics. ",,,"Fencing Arms & Artifacts",1964,"Alan Band Associates (Publisher)","© Fencing Arms & Artifacts",,"25.2 x 20.5 cm",English,"Still Image",2020.11.092,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympics","https://www.fencingexhibit.com/files/original/c7e4818931776fb4a32731e6271a19cc.jpg,https://www.fencingexhibit.com/files/original/5001eac68cba99d1588c240db42c5e47.jpg","Still Image",Photography,1,0
"Marie-Chantal Depetris and Janet C. Bewley Cathie at the 1964 Olympics",Photograph,"Marie-Chantal Depetris of France (left) and Janet C. Bewley Cathie of Great Britain (right) shown during the elimination round of the Women's Team Fencing event at the 1964 Olympics.",,,"Fencing Arms & Artifacts","16 October 1964","Alan Band Associates (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.5 cm",English,"Still Image",2020.11.091,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,Great Britain,Janet C. Bewley Cathie,Marie Chantal Depetris,Olympics","https://www.fencingexhibit.com/files/original/f08c3d938cdf8500c8d69152163fa371.jpg,https://www.fencingexhibit.com/files/original/409684ae83931b2026c8437586ee9331.jpg","Still Image",Photography,1,0
"Winners of the Men's Fencing Team Event at the 1964 Olympics",Photograph,"The Russian, Polish, and French Men's Fencing Teams shown on the winners' podium at the 1964 Olympics. The Russian team (center) finished first, the Polish team (left) won second place, and the French team (right) placed third.",,,"Fencing Arms & Artifacts","16 October 1964","United Press International Photo (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 16.6 cm",English,"Still Image",2020.11.090,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,George Masin Collection,Olympics,Poland,Russia","https://www.fencingexhibit.com/files/original/82d836d0cf24d7d2c44abc29f969b97a.jpg,https://www.fencingexhibit.com/files/original/8f38d8aec0436bdc9a01ed7c8f281041.jpg","Still Image",Photography,1,0
"The Saber Dance",Photograph,"Two fencers engaged in a match during the 1964 Olympics. The individual on the left appears braced for an attack while their opponent is shown mid-leap. ",,,"Fencing Arms & Artifacts","21 October 1964","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"20.0 x 15.5 cm",English,"Still Image",2020.11.089,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympics","https://www.fencingexhibit.com/files/original/aa84b450a367a806be4d055c606b1a79.jpg,https://www.fencingexhibit.com/files/original/7852fdf4a3854492992b27138de94bc1.jpg","Still Image",Photography,1,0
"Antonella Ragno wins Bronze",Photograph,"Antonella Ragno of Italy wins Bronze in individual foil at the 1964 Olympics. Text on back of photograph details her Olympic history (including her future 1972 gold medal win, indicating the information was added at a later date).",,,"Fencing Arms & Artifacts",1964,"Foto Armenise (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 24.1 cm",Italian,"Still Image",2020.11.100,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,Antonella Ragno,George Masin Collection,Italy,Olympics","https://www.fencingexhibit.com/files/original/73dd7d0b2512369c80e6aff457f556a7.jpg,https://www.fencingexhibit.com/files/original/38d773a53b9d6715043a9edfd2c0df51.jpg","Still Image",Photography,1,0
