﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Mexico's Fencing Team at the Olympic Village",Photograph,"A photograph of the Mexican fencing team posing at the Olympic Village in Los Angeles. 

Caption:
""Mexico is making its first real bid as an athletic nation.
In the forthcoming Olympic Games. 

There are 60 members of the Mexican team quartered in the Olympic Village and each athlete has [h]igh hopes [o]f scoring high in his event. [sic]

Photo shows Mexico's great fencing team. They will furnish plenty of competition to other countries in this event, according to sports authorities.""",,,"Fencing Arms & Artifacts","28 July 1932","Acme (publisher)","© Fencing Arms & Artifacts",,"23.0 x 17.7 cm",English,"Still Image ",2020.11.043,"|3|0.0000000|0.0000000|osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Fencing,George Masin Collection,Olympic Village,Olympics","https://www.fencingexhibit.com/files/original/ebead508a2a7924945bb8297513b58c4.jpg,https://www.fencingexhibit.com/files/original/5595d9426693946116aebf2f6cdd2589.jpg","Still Image",Photography,1,0
"German 1928 Sabre Team",Photograph,"The fencers in this photo (identified by their knickers) are members of the 1928 German Sabre Team. From left to right, Heinrich Moos, Erwin Casmir, Hans Thomson and Hans Halberstadt. Though not on the sabre team, Wilhelm Löffler might be the individual on the far right.

Hans Thomson had an identical twin brother, Julius Thomson, who was a foil fencer. Hans Thomson fenced both sabre and epee. Both were on the 1912 and 1928 German teams in their respective weapons. Hans and Julius were club mates with Hans Halberstadt at Fechtclub Offenbach and trained by the same fencing master, Arturo Gazzera, who also coached Helene Mayer. The Thomson brothers were instrumental in helping re-start fencing at Fechtclub Offenbach around 1949.

Stamps on the back of the photo address payment for media reproduction and use of the photograph in different countries.",,,"Fencing Arms & Artifacts",1928,,"© Fencing Arms & Artifacts",,"24 x 17.9 cm","English ; French ; German","Still Image",2020.11.014,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928,1928 Olympics,Fencing,George Masin Collection,Germany,Olympics","https://www.fencingexhibit.com/files/original/6a41539191f2037c06e3d9c1bc6770f8.jpg,https://www.fencingexhibit.com/files/original/1366c091147d0395d39ca7fb3346d0a0.jpg","Still Image",Photography,1,0
"Chilean Fencing Team at 1928 Olympics",Photograph,"A second printing of the photograph of the Chilean Fencing Team at the 1928 Olympics. Suspected identities include Jorge Garretón Prieto (second from left), Óscar Novoa Fuentes (forth from left) Tomás León Goyoaga Palacios (fifth from right), Nemoroso Riqualme Loyola (kneeling). 

Stamps on the back address payment for media reproduction and use of the photograph in different countries.",,,"Fencing Arms & Artifacts",1928,,"© Fencing Arms & Artifacts",,"23.9 x 18.1 cm","French ; English ; German","Still Image",2020.11.013,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928,1928 Olympics,Chile,Fencing,George Masin Collection,Jorge Garretón Prieto,Nemoroso Riqualme Loyola,Olympics,Óscar Novoa Fuentes,Team Photo,Tomás León Goyoaga Palacios","https://www.fencingexhibit.com/files/original/35ae05124d6c5b48f3482a6f9c7af4e7.jpg,https://www.fencingexhibit.com/files/original/fb431075d51cfddafd41b654752637e9.jpg","Still Image",Photography,1,0
"Team Sabre Gold Medal Bout at the 1928 Olympics",Photograph,"An audience inside the Schermzall watches the gold medal fencing bout between Italy and Hungary as part of the team sabre competition. At this point in the team competition, Italy has beaten Germany 14-2 and Hungary has beaten Poland by the same score. This match between Italy and Hungary is the decider, and the Hungarians would eventually win the gold medal.

The scoresheet to the left list (from top to bottom) the four finalists in the team sabre: Germany, Italy, Poland, Hungary. The names on the right hand scoreboard right reads (from top to bottom) the names of the Italian team members–Marzi, Bini, Puliti, Anselmi–followed by the Hungarians–Tersztyanszky, Gombos, Petschauer, Glykais.

The fencer fencing with his back to camera is possibly Sandor Gombos (Hungary); his team mates, Tersztyanszky and Glykais can be seen seated and standing in the back between the scoreboards. The Italian team is seated down front on the left.",,,"Fencing Arms & Artifacts",1928,"Algemeen Fotobureau Amsterdam (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 17.7 cm","English ; French ; German","Still Image",2020.11.012,"||||osm
Netherlands ; Amsterdam",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Fencing,George Masin Collection,Olympics,Souzy Paris","https://www.fencingexhibit.com/files/original/465b8867d5ebe84270b7c4b96ed9a2e7.jpg,https://www.fencingexhibit.com/files/original/24b47ed79ea934204865f2705ed66667.jpg","Still Image",Photography,1,0
"1928 Olympics French Fencing Team",Photograph,"The French Fencing Team at the 1928 Olympics. Their cardigans feature the French Gallic Rooster. It's possible this is a photo of the epee team, who won silver at these games. Possible identifications from left to right are: Émile Cornic, Armand Massard, Bernard Schmetz, Gaston Marcel Amson, Georges Buchard, René Barbier.

Stamps on back of photo address payment for media reprinting or reuse of photograph in different countries/regions.",,,"Fencing Arms & Artifacts",1928,,"© Fencing Arms & Artifacts",,"23.8 x 18 cm","English ; French ; German","Still Image",2020.11.011,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Fencing,France,George Masin Collection,Olympics,Team Photo","https://www.fencingexhibit.com/files/original/80d958241e5f584a0c7e8d437dfb8f8a.jpg,https://www.fencingexhibit.com/files/original/a5fee7e38fcf51482863377335a5850c.jpg","Still Image",Photography,1,0
"Hungarian Fencer Ödön Tersztyánszky at 1928 Olympics",Photograph,"Hungarian Fencer Ödön Tersztyánszky at the 1928 Olympics. Won Gold in Men's Sabre.

Stamps on back of photo address payment for media reprinting or reuse of photograph in different countries/regions.",,,"Fencing Arms & Artifacts",1928,,"© Fencing Arms & Artifacts","http://www.olympedia.org/athletes/22545
http://vivomuzeum.hu/gyujtemeny/tersztyanszky-odon/

Photo/Fencer ID","18.0 x 24.0 cm","French, English, German","Still Image",2020.11.010,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Fencing,George Masin Collection,Hungary,Ödön Tersztyánszky,Olympics,Tersztyánszky Ödön","https://www.fencingexhibit.com/files/original/5a73325b2856c9c7c03cdf2355b083e7.jpg,https://www.fencingexhibit.com/files/original/9b1b0def11e88e62ff62611574013508.jpg","Still Image",Photography,1,0
"Portrait of Maitre d'Armes Conte",Periodical,"A portrait of Maitre d'Armes Conte holding a sabre in the sport magazine La Vie au Grande Air - Sports Celebrities Gallery. A supplement to the February 4, 1904 issue.",,"La Vie au Grande Air, February 4, 1904",,"04 February 1904","La Vie au Grande Air (Publisher)","© Fencing Arms & Artifacts",,"27 x 34.7 cm",French,Text,2020.09.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conte,Fencing,galerie des celebrites sportives,La Vie au Grand Air,Maitre d'Armes Conte,Sabre","https://www.fencingexhibit.com/files/original/faf9d376b3e106044b4450ebf19aba48.jpg,https://www.fencingexhibit.com/files/original/34e281f5c6ae8748ffe734fd3357d06c.jpg",Text,Periodicals,1,0
"1924 Olympics - Merlo (Argentina) vs Bini (Italy)",Photograph,"Carmelo Merlo (Argentina) and Bino Bini (Italy) fencing sabre at the 1924 Olympics.

Transcription: 
Sabre. Merlo. Italie. Bini Gabri (Arg) CI.COF 2702 [sic]

The caption contains an error. Carmelo Merlo represented Argentia at the 1924 Olympics and Bino Bini represented Italy. ",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"17.8 x 13 cm",,"Still Image",2020.11.006,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Argentina,Bino Bini,Carmelo Melo,Fencing,George Masin Collection,Italy,Olympics","https://www.fencingexhibit.com/files/original/e1f37a716410adda7c16bcc64e7f16be.jpg,https://www.fencingexhibit.com/files/original/ff49c5fe95c0df47dc411c6f9945b940.jpg","Still Image",Photography,1,0
"1924 Olympics Italy Fencing Team",Photograph,"4 men representing Italy in the 1924 Olympics in Fencing.
",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"18 x 12.9 cm",,"Still Image",2020.11.007,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Fencing,George Masin Collection,Italy,Olympics,Paris","https://www.fencingexhibit.com/files/original/f5e8b796304dca6060a9176a937b6c46.jpg,https://www.fencingexhibit.com/files/original/c54e935fa097e2381ac8416a830e4990.jpg","Still Image",Photography,1,0
"1920 Olympics Fencing - Italy vs USA",Photograph,"Two men fencing during the Italy vs USA (possibly Claiborne Jay Walker) match at the 1920 Olympics in Antwerp, Belgium.

International News Photo stamp on back ",,,"Fencing Arms & Artifacts",1920,,"© Fencing Arms & Artifacts",,"21.7 x 18.9 cm",English,"Still Image",2020.11.005,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Antwerp,Belgium,Claiborne Jay Walker,Fencing,George Masin Collection,International News Photo,Italy vs USA,Olympics","https://www.fencingexhibit.com/files/original/d64ae4e8635ead6f2c9837a818ec01c3.jpg,https://www.fencingexhibit.com/files/original/42fffad47ea92d67bf522a8bb93c4e6a.jpg","Still Image",Photography,1,0
