﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Netter and Deroudille Fencing Foil",Photograph,"Bout between Netter, defending champion, and Deroudille during the ""Championnat de France scolaire d'escrime"" (French School Fencing Championship) at the Lycée Janson-de-Sailly in Paris, France. Jean Coutte (not pictured) won this competition.

Caption on reverse:
""PARIS- Jean Coutte a remporte ce matin, au Lycee Janson de Sailly, le Championnat de France scolaire d'escrime. Un assaut entre Netter, tenant du titre et Deroudille.""",,,"Fencing Arms & Artifacts","31 May 1936","Agence Rol (Publisher)","© Fencing Arms & Artifacts",,"16.5 x 12.4 cm",French,"Still Image",2021.03.004,"||||osm
France ; Paris",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,Paris","https://www.fencingexhibit.com/files/original/982bf50e1d665ccac54f227126c8a678.jpg,https://www.fencingexhibit.com/files/original/cfac22edf283f95eacc2fa96e0ae9a7a.jpg","Still Image",Photography,1,0
"Pesthy and Beck Fencing at the Olympic Trials",Photograph,"Paul Károly Pesthy (left) fencing epee with Robert Beck at the 1964 Olympic Trials occurring in conjunction with the 1964 New York World's Fair. Pesthy competed in the 1964 Olympic Games in the men's team foil and modern pentathlon team events, winning silver in the latter.

Caption on reverse:
""TOUCHE
WORLD'S FAIR, N.Y.: Paul Pesthy (left), of New Brunswich, N.J., goes low, under the thrust of Robert Beck, of Boston, Mass., to score point in their match during Olympic Trials here July 15th. Pesthy was one of four fencers who, according to unofficial point totals, made the five-man Olympic fencing team.""",,,"Fencing Arms & Artifacts","14 July 1964","United Press International (Publisher)","© Fencing Arms & Artifacts",,"25.3 x 20.5 cm",English,"Still Image",2021.03.003,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympic Trials","https://www.fencingexhibit.com/files/original/01ef5b62820ce36c5f6068f2810eab4d.jpg,https://www.fencingexhibit.com/files/original/fd7b0ffbb5a63d184215f6d7baad5c40.jpg","Still Image",Photography,1,0
"Domolky and Kiselyova Fencing Foil",Photograph,"Linda Domolky (Hungary, depicted at left) fencing Valentina Kiselyova (Soviet Union, depicted at right) at the 1958 World Fencing Championships held in Philadelphia, United States. Kiselyova won gold in the women's individual foil event at this competition.

Caption on obverse:
""PHILADELPHIA, AUG. 20 - HUNGARY AND RUSSIA AT SWORDS' POINTS - 
Hungarian fencer Linda Domolky, left, goes off floor as she lunges at her Russian opponent, Valentina Kisseleva, of the USSR, during today's women's foil championship bouts at the international fencing competition here.""",,,"Fencing Arms & Artifacts","20 August 1958","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.7 cm",English,"Still Image",2021.03.002,"||||osm
United States of America ; Philadelphia",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958 World Fencing Championships,George Masin Collection,World Fencing Championships","https://www.fencingexhibit.com/files/original/d421d59acecb2a16fe01a1abae8fbbe0.jpg,https://www.fencingexhibit.com/files/original/ba2c34b3a482a884345d59dd59af4532.jpg","Still Image",Photography,1,0
"Julio Castello and Rudolf Valentino with Sabres",Photograph,"Fencing Master Julio Martinez Castello (left) & Italian actor Rudolf Valentino posed for a photograph with sabres.",,,"Fencing Arms & Artifacts",,"Kadel & Herbert (Publisher)","© Fencing Arms & Artifacts",,"20.5 x 15.3 cm",English,"Still Image",2021.03.001,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,Julio Castello,Rudolph Valentino","https://www.fencingexhibit.com/files/original/86052cbfcbc311f469bfbbf0d50fbb7c.jpg,https://www.fencingexhibit.com/files/original/38d45971c7b28fbe824d7e5d27bb2389.jpg","Still Image",Photography,1,0
"Olympic Fencing Gymnasium in Seoul",Photograph,"Photograph of the Olympic Fencing Gymnasium (now known as the SK Olympic Handball Gymnasium) in Seoul, South Korea which housed the fencing and modern pentathlon events of the 1988 Olympic Games.

Caption on obverse:
""Service Special Jeux Olympiques de Seoul 1988
---
Voici l'Olympic Fencing Gymnasium qui abritera les epreuves d'escrime et de pentathlon moderne.

Photo Presse Diffusion Lausanne aout 1988.""",,,"Fencing Arms & Artifacts","August 1988","Presse Diffusion (Publisher)
Svenskt Pressfoto (Publisher)","© Fencing Arms & Artifacts",,"20.0 x 15.0 cm",French,"Still Image",2020.11.169,"||||osm
South Korea ; Seoul",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/3de3a6e19039b9719a88efa5bd7293b7.jpg,https://www.fencingexhibit.com/files/original/2586ba00eee8ae5986ea7fe9fc17a7b4.jpg","Still Image",Photography,1,0
"Aerial View of the Long Beach Convention Center Complex",Photograph,"Aerial photograph of the Long Beach Convention Center complex, venue for 1984 Olympic Fencing and Volleyball Events. The round building at the right is the Long Beach Arena where volleyball was played. The attached one-story building to the left is the Convention Center, venue for preliminary fencing rounds. In between is the Terrace Theater, site of the fencing finals.",,,"Fencing Arms & Artifacts","9 April 1984",,"© Fencing Arms & Artifacts",,"25.2 x 20.2 cm",English,"Still Image",2020.11.168,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/1abbda6fc32495874c953f2fb2ef9179.jpg,https://www.fencingexhibit.com/files/original/d1f565335fc6907b9e44c894d9298d00.jpg","Still Image",Photography,1,0
"Dorina Vaccaroni Sheds a Tear After Losing Bout",Photograph,"Dorina Vaccaroni (Italy) sheds a tear after losing a bout to a fencer from the Chinese team in the in the women's team foil event at the 1984 Olympic Games. Italy placed forth in this event.

Caption on obverse:
""LONG BEACH, CAL., AUG. 7--DEJECTED--Italian top fencer Dorina Vaccaroni looks dejected after her loss 2-5 to a Chinese competitor in the team's foil event here Tuesday. Italy wnr on to beat China 9-8 anyway. Vaccaroni won a bronze medal in individual foil earlier this week.""",,,"Fencing Arms & Artifacts","7 August 1984","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"19.9 x 27.6 cm",English,"Still Image",2020.11.167,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/4bc4b4ae486b6bec83a017550700937c.jpg,https://www.fencingexhibit.com/files/original/a94b6f0bae0116b427bf50a5ef66b395.jpg","Still Image",Photography,1,0
"Gey and Numa Fencing Foil",Photograph,"Matthias Gey (West Germany, depicted at left) fencing Mauro Numa (Italy, depicted at right), likely in the men's individual foil event at the 1984 Olympic Games (in which Numa won gold).","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.166,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/52179749f7e84c8a1e9c4d8719d34e73.jpg,https://www.fencingexhibit.com/files/original/5bf49e2b3671499f977184068b491d41.jpg","Still Image",Photography,1,0
"Matthias Behr Wins Silver",Photograph,"Matthias Behr (West Germany) jumps in the air after winning the silver medal in the men's individual foil event at the 1984 Olympic Games.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.165,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/0a3a1a6058791a8428f920ded495f8d6.jpg,https://www.fencingexhibit.com/files/original/2fc77312c78878a7a0934a7ecd91c4d4.jpg","Still Image",Photography,1,0
"Behr Defeats Pietruszka in the Finals",Photograph,"Matthias Behr (West Germany, depicted in back) yells happily after he won the bout against Frédéric Pietruszka (France, depicted in foreground) in the finals of the men's individual foil event at the 1984 Olympic Games. Behr won silver in this event.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.164,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/e058b5481ecba9a8cf28da2dedb36ee2.jpg,https://www.fencingexhibit.com/files/original/a29c0299cf92226cc1b40ac3b556bd2e.jpg","Still Image",Photography,1,0
