﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1912 Olympic Fencing Team Group Photo",Photograph,"A group of 12 fencers, 3 kneeling and 9 standing, posing in front of a camera (not pictured). 

""Jul 22 1912"" stamped on back.

""From the N.Y. Herald Syndicate"" and ""Olympic Fencing Team"" stamped on back.",,"N.Y. Herald Syndicate","Fencing Arms & Artifacts","22 July 1912",,"© Fencing Arms & Artifacts",,"17.7 x 12.7 cm",English,"Still Image",2020.11.002,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912 Olympics,Fencing,George Masin Collection,Olympics,Team","https://www.fencingexhibit.com/files/original/11de547cb4bc087da21939db5a98a867.jpg,https://www.fencingexhibit.com/files/original/4b97312201731f41ccf5eba608424aa9.jpg","Still Image",Photography,1,0
"1920 Olympics American Fencing Team Photo",Photograph,"A group of 7 men posing for a photograph, the middle 5 (the American team) in fencing gear, during the 1920 Olympics in Antwerp. 

Group L to R:
2nd: Harold Rayner
3rd: Henry Breckinridge
4th/Middle: Francis Honeycutt (Capt)
5th: Robert Sears
6th: Arthur Lyon

Transcription of back:
VII Olympiade Anvers 1920 [VII Olympics Antwerp 1920]
L' equipe Americaine ou fleuret [The American Team]
(3rd) medaille de bronze [3rd, bronze medal]

Stamp:
Henri Rubbens -
photograph
Berchem-Anvers
Tel. 4472
8, Rue Pieter De Coninck","Henri Rubbens",,"Fencing Arms & Artifacts",1920,,"© Fencing Arms & Artifacts","https://www.onechronicle.com/images/64444ad4-b49a-42ba-837a-89e2a6f3870e/
Team member identification","18.8 x 12.1 cm","French ","Still Image",2020.11.004,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Antwerp,Arthur Lyon,Francis Honeycutt,George Masin Collection,Harold Rayner,Henry Breckinridge,Olympic Games,Olympics,Robert Sears","https://www.fencingexhibit.com/files/original/6129491b58e0b2f85c0d5393fe488f86.jpg,https://www.fencingexhibit.com/files/original/389497f5ca6f87dc0691762076edf82d.jpg","Still Image",Photography,1,0
"1920 Olympics Fencing - Italy vs USA",Photograph,"Two men fencing during the Italy vs USA (possibly Claiborne Jay Walker) match at the 1920 Olympics in Antwerp, Belgium.

International News Photo stamp on back ",,,"Fencing Arms & Artifacts",1920,,"© Fencing Arms & Artifacts",,"21.7 x 18.9 cm",English,"Still Image",2020.11.005,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Antwerp,Belgium,Claiborne Jay Walker,Fencing,George Masin Collection,International News Photo,Italy vs USA,Olympics","https://www.fencingexhibit.com/files/original/d64ae4e8635ead6f2c9837a818ec01c3.jpg,https://www.fencingexhibit.com/files/original/42fffad47ea92d67bf522a8bb93c4e6a.jpg","Still Image",Photography,1,0
"1924 Olympics - Merlo (Argentina) vs Bini (Italy)",Photograph,"Carmelo Merlo (Argentina) and Bino Bini (Italy) fencing sabre at the 1924 Olympics.

Transcription: 
Sabre. Merlo. Italie. Bini Gabri (Arg) CI.COF 2702 [sic]

The caption contains an error. Carmelo Merlo represented Argentia at the 1924 Olympics and Bino Bini represented Italy. ",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"17.8 x 13 cm",,"Still Image",2020.11.006,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Argentina,Bino Bini,Carmelo Melo,Fencing,George Masin Collection,Italy,Olympics","https://www.fencingexhibit.com/files/original/e1f37a716410adda7c16bcc64e7f16be.jpg,https://www.fencingexhibit.com/files/original/ff49c5fe95c0df47dc411c6f9945b940.jpg","Still Image",Photography,1,0
"1924 Olympics Belgium Fencing Team",Postcard,"4 members of the 1924 Belgium Fencing team. Charles Deplorte won gold in épée individual.

Translated: 1924 Olympic Games. Individual foil tournament. Belgium team. [Charles] Delporte Belgium olympic champion

L to R:
1: Léon Tom
2: Paul Anspach
3: Ernest Gevers
4: Charles Delporte ",,,,1924,,"© Fencing Arms & Artifacts","Photo ID's
https://en.wikipedia.org/wiki/Paul_Anspach
https://en.wikipedia.org/wiki/Charles_Delporte_(fencer)
http://www.olympedia.org/athletes/21258
http://www.olympedia.org/athletes/21302","13.5 x 8.8 cm",French,"Still Image",2020.11.008,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Charles Delporte,Ernest Gevers,George Masin Collection,Léon Tom,Olympics,Paris,Paul Anspach","https://www.fencingexhibit.com/files/original/47bede9a2c91d8ca155dad70d2efe288.jpg,https://www.fencingexhibit.com/files/original/4ce9cddd09ead83612b7f961c6ed1ccc.jpg","Still Image",Postcards,1,0
"1924 Olympics Italy Fencing Team",Photograph,"4 men representing Italy in the 1924 Olympics in Fencing.
",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"18 x 12.9 cm",,"Still Image",2020.11.007,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Fencing,George Masin Collection,Italy,Olympics,Paris","https://www.fencingexhibit.com/files/original/f5e8b796304dca6060a9176a937b6c46.jpg,https://www.fencingexhibit.com/files/original/c54e935fa097e2381ac8416a830e4990.jpg","Still Image",Photography,1,0
"1927 German Fencing Championships Group Photo",Photograph,"Group photograph of fencers while at the 1927 German fencing championships (Deutsche Fechtmeisterschaften). Inscription on the reverse has not been fully transcribed, though the individuals pictured are (from right to left): ??? (Leipzig), ??? (Chemnitz), ??? (Chemnitz), Fritz Gazzera (Offenbach), Erwin Casmir (Frankfurt), Wilhelm Löffler (Frankfurt), Heinrich Moos (Frankfurt), Julius Thomson (Offenbach), and [possibly] Robert Sommer (Berlin).

Inscription on reverse (partially identified):
Deutsche Fechtmeisterschaften 1927 München
??? im Florett : (von links nach rechts)
??? Leipzig - ??? Chemnitz - ??? Chemnitz
Gazzera Offenbach (???)
---
Casmir, Frankfurt ??? im florett
(Casmir) ??? degen-sabel
Löffler Frankfurt - Moos Frankfurt
Jul. Thomson Offenbach - Sommer Berlin (sitzung)
","Heinrich Schanz (Photographer)",,"Fencing Arms & Artifacts",1927,,"© Fencing Arms & Artifacts",https://de.wikipedia.org/wiki/Deutsche_Fechtmeisterschaften_1927,"17.9 x 13.0 cm",German,"Still Image",2021.03.012,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutsche Fechtmeisterschaften,George Masin Collection","https://www.fencingexhibit.com/files/original/52b0b5dd8b82c81ae0d530320f72caea.jpg,https://www.fencingexhibit.com/files/original/26862859dd942527e6e985e137f8ea81.jpg","Still Image",Photography,1,0
"1928 Olympics French Fencing Team",Photograph,"The French Fencing Team at the 1928 Olympics. Their cardigans feature the French Gallic Rooster. It's possible this is a photo of the epee team, who won silver at these games. Possible identifications from left to right are: Émile Cornic, Armand Massard, Bernard Schmetz, Gaston Marcel Amson, Georges Buchard, René Barbier.

Stamps on back of photo address payment for media reprinting or reuse of photograph in different countries/regions.",,,"Fencing Arms & Artifacts",1928,,"© Fencing Arms & Artifacts",,"23.8 x 18 cm","English ; French ; German","Still Image",2020.11.011,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Fencing,France,George Masin Collection,Olympics,Team Photo","https://www.fencingexhibit.com/files/original/80d958241e5f584a0c7e8d437dfb8f8a.jpg,https://www.fencingexhibit.com/files/original/a5fee7e38fcf51482863377335a5850c.jpg","Still Image",Photography,1,0
"1928 US Olympic Team",Photograph,"Athletes from Team USA representing every sport the US participated in during the 1928 Olympics. From left to right: Major Sloan Doak (equestrian), Frank Wykoff (track), Frank J. Kriz (gymnastics), John Weissmuller (swimming), H.L. Edwards (wrestling), General Douglas MacArthur (president of the committee), Thomas Lown (boxing), Chester Nelson (cycling), Lieutenant Calnan (fencing), Carrol Leibensperger (lacrosse), Kenneth Myers (rowing), Lieutenant Peter Hains (modern pentathlon). Seated left to right: Helen Meany (diving), Elta Cartwright (track).",,,"Fencing Arms & Artifacts","01 August 1928","Associated Press Photo (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.5 cm",English,"Still Image",2020.11.017,"|3|0.0000000|0.0000000|osm
Netherlands ; Amsterdam",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Amsterdam,General Douglas MacArthur,George Masin Collection,Lieutenant Calnan,Olympics,US Olympic Team,USA","https://www.fencingexhibit.com/files/original/1c7027752ba6026e33d659a1c869765a.jpg,https://www.fencingexhibit.com/files/original/1efde7c6fdca524dc7850277ccc64425.jpg","Still Image",Photography,1,0
"1932 French Olympic Fencing Team",Photograph,"Portrait of the 1932 French Olympic Fencing Team. From left to right: Georges Eugène William Buchard, Bernard Jules Robert Schmetz, Jean Piot, Philippe Louis Eugène Cattiau, Fernand Jourant, Georges Charles Armand Tainturier.

Caption on reverse:
France won the Olympic Team Swords Competition in the Olympic Fencing Tournament in the events of the Xth Olympiad, defeating Italy's team, nine matches to seven. The two teams emerged to the final round by defeating Belgium and the U.S.",,,"Fencing Arms & Artifacts","08 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.6 cm",English,"Still Image",2020.11.039,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,B. Schmetz,F. Jourant,France,G. Buchard,G. Tainturier,George Masin Collection,J. Piot,Olympics,P. Cattiai","https://www.fencingexhibit.com/files/original/868cb119f4f26b77e09f3ecf9539be00.jpg,https://www.fencingexhibit.com/files/original/0b0f9e803f923259a152cb81dacd7c94.jpg","Still Image",Photography,1,0
