﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Fernando Montes de Oca Fencing Hall",Photograph,"Interior of the Fernando Montes de Oca Fencing Hall with competitors fencing  either during or in preparation for the 1968 Olympic Games.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"25.8 x 20.3 cm",Spanish,"Still Image",2020.11.119,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/b014fc443a742bc8c938155bd9d0dfa9.jpg,https://www.fencingexhibit.com/files/original/a9d9c94a54055eb3c106c87a7c5e6e97.jpg","Still Image",Photography,1,0
"Fernando Montes de Oca Fencing Hall",Photograph,"Interior of the Fernando Montes de Oca Fencing Hall where the fencing and modern pentathlon (fencing portions) took place during the 1968 Olympic Games.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"25.8 x 20.3 cm",,"Still Image",2020.11.118,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/91222a006b12c22ef0d0686305c172e4.jpg,https://www.fencingexhibit.com/files/original/88da63719edfa5bb0e999b941c79d984.jpg","Still Image",Photography,1,0
"Profile of Susan Green",Photograph,"Profile photograph of Susan Green (Great Britain) lunging towards the camera. Susan competed in three Olympic games, 1968, 1972, and 1976.

Caption on reverse:
""SUE(18) WILL BE THE YOUNGEST FENCER TO REPRESENT B
29.8.68
This is attractive SUSAN GREEN, who at the age of 18, will be the youngest fencer ever to prepresent Great Britain at an Olympic Games. It was announced recently that she had been selected for the women's team to compete in the individual and team championships in Mexico City in October. Miss Green, who comes from Urmston, Manchester, has won home and international hours this year.""",,,"Fencing Arms & Artifacts","29 August 1968","Central Press Photos LTD (Publisher)","© Fencing Arms & Artifacts",,"20.3 x 25.3 cm",English,"Still Image",2020.11.117,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/ead3512fcef1edc55cd6acd73771f7b0.jpg,https://www.fencingexhibit.com/files/original/dcfc03c0d1ccdcb7688fb8d641d37ef5.jpg","Still Image",Photography,1,0
"Chantal Depetris fencing Yelena Belova in Foil",Photograph,"Marie-Chantal Depetris of France fencing Yelena Dmitriyevna Novikova-Belova of the Soviet Union in foil at the 1968 Olympic Games.

Caption on reverse:
""Chantal Depretis of France scoring point against Elena Novikova of Soviet Union in foil""",,,"Fencing Arms & Artifacts","24 October 1968","United Press International (Publisher)","© Fencing Arms & Artifacts",,"19.5 x 24.7 cm",English,"Still Image",2020.11.116,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/577963000c7e6231ba3165799897a21d.jpg,https://www.fencingexhibit.com/files/original/d57bee46de3045572c78c8527bc55707.jpg","Still Image",Photography,1,0
"1968 Women's Team Foil Medal Winners",Photograph,"Three placing teams in the women's team foil event at the 1968 olympic games. Gold, Soviet Union; Silver, Hungary; Bronze, Romania.",,,"Fencing Arms & Artifacts","28 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",Spanish,"Still Image",2020.11.115,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games,Womens Team Foil","https://www.fencingexhibit.com/files/original/c66ed57637cb2c20a27ac30c7c56e12f.jpg,https://www.fencingexhibit.com/files/original/70c32a0cc44e7ddd8b1b0ba576784d23.jpg","Still Image",Photography,1,0
"Two Fencers Fence",Photograph,"Two fencers fence, perhaps to warm up, at the 1968 Olympics.",,,"Fencing Arms & Artifacts","21 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.5 x 9.6 cm",Spanish,"Still Image",2020.11.114,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection","https://www.fencingexhibit.com/files/original/d6e50f91a53b9a0983917cbc688eba09.jpg,https://www.fencingexhibit.com/files/original/03636f57482a011ccfc0a2af555ff74e.jpg","Still Image",Photography,1,0
"Woyda and Ruiz Preparing to Fence",Photograph,"Witold Woyda (Poland) and Orlando Ruiz (Cuba) prepare to fence at the 1968 Olympics.",,,"Fencing Arms & Artifacts","15 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",,"Still Image",2020.11.113,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Orlando Ruiz,Witold Woyda","https://www.fencingexhibit.com/files/original/0ba55161f0e37409b7661ba55c81321b.jpg,https://www.fencingexhibit.com/files/original/7b64e405245d818bc45f9a8e86364d68.jpg","Still Image",Photography,1,0
"Portrait of Pilar Roldán",Photograph,"Portrait of silver medal winner Pilar Roldán (Mexico).",,,"Fencing Arms & Artifacts",1968,,"© Fencing Arms & Artifacts",,"12.9 x 17.9 cm",Spanish,"Still Image",2020.11.112,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Pilar Roldan","https://www.fencingexhibit.com/files/original/2f022fd6f872820bddef72b4f6ba0997.jpg,https://www.fencingexhibit.com/files/original/f47bb03bc7e6c9e294429a7efd1f583c.jpg","Still Image",Photography,1,0
"de Capriles and Worth en route to Mexico",Photograph,"Miguel de Capriles (left) and George Worth (right) pose for the camera aside an airplane having likely just arrived in Mexico.  The two men, both fluent in Spanish, traveled to Mexico City for the 1968 Olympics either as referees or team officials.",,,"Fencing Arms & Artifacts","26 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"12.9 x 17.7 cm",,"Still Image",2020.11.111,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection","https://www.fencingexhibit.com/files/original/c50d3006e0ea242b02aa2cc27efc0b7b.jpg,https://www.fencingexhibit.com/files/original/ad0fc78c1fbb0e3b80d342a297000fbf.jpg","Still Image",Photography,1,0
"Sabre Bout between Rigoli and Calderón",Photograph,"Rolando Rigoli of Italy (article mentions ""Piccoli"" but no such competitor existed) and Vicente Calderón of Mexico fence sabre at the 1968 Olympics.

Caption on reverse:
PICCOLI, de Italia, se defiende de un movimiento de sable tirado por el mexicano Vicente Calderon, quien logro pasar la primera eliminatoria, pero fue vencido en la siguiente vuelta. Los tres mexicanos que entraron en accion ayer fueron eliminados por competidores que traen membrete internacional de grandes figuras. (Fotografia de Raul Hernandez).",,,"Fencing Arms & Artifacts","17 Oct 1968","Raul Hernandez (Photographer)","© Fencing Arms & Artifacts",,"17.8 x 8.1 cm",Spanish,"Still Image",2020.11.110,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Rolando Rigoli,Vicente Calderon","https://www.fencingexhibit.com/files/original/3dc5e80c5070b17c793b8f3ddd826c5a.jpg,https://www.fencingexhibit.com/files/original/996b6c5ff3548030d9a5c7c74b4427b7.jpg","Still Image",Photography,1,0
"Ferenk Torok mid Bout",Photograph,"Bout with Ferenk Torok of Hungary. At the end of this day of fencing Torok had tied for first place with his team mate Istven Mona.

Caption on reverse:
FERENK TOROK (29) actual campeon olimpico, en uno de sus 47 asaltos de la larguisima jornada de esgrima de ayer. Al termino, el hungaro tenia el primer lugar empatado con su coequipero Istven Mona. !Fueron mucho para la oposicion! (Fotos de ""Chino"" Perez).",,,"Fencing Arms & Artifacts","15 October 1968","""Chino"" Perez (Photographer)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm","Spanish ","Still Image",2020.11.109,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,Ferenk Torok,George Masin Collection,Hungary","https://www.fencingexhibit.com/files/original/f1c4d8fd0fd6459d6152c134889f43aa.jpg,https://www.fencingexhibit.com/files/original/a937e840bdd2f9ecf23f641dcb109a72.jpg","Still Image",Photography,1,0
"Epee Bout at the 1968 Olympics",Photograph,"Two fencers (indicated only as fencer ""41"" and fencer ""38"") fence epee at the 1968 Summer Olympics.",,,"Fencing Arms & Artifacts","17 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",Spanish,"Still Image",2020.11.108,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection","https://www.fencingexhibit.com/files/original/eb0b0fa34c6180ac331a3a68de59f661.jpg,https://www.fencingexhibit.com/files/original/0c9448183c56d9f1737c0c8fc764290b.jpg","Still Image",Photography,1,0
"Foil Bout at the 1968 Olympics",Photograph,"Kamuti (either László or Jenő; both of Hungary) and an unknown fencer (Moreson?) fence foil at the 1968 Olympics.",,,"Fencing Arms & Artifacts","15 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",Spanish,"Still Image",2020.11.107,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Kamuti","https://www.fencingexhibit.com/files/original/a7344fdb18953569b6da185d30aca9a6.jpg,https://www.fencingexhibit.com/files/original/89f023adb5da80dd4294509d01d77d07.jpg","Still Image",Photography,1,0
"Bout at the 1968 Olympics",Photograph,"Image of a fencing bout at the 1968 Olympics",,,"Fencing Arms & Artifacts","17 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",Spanish,"Still Image",2020.11.106,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection","https://www.fencingexhibit.com/files/original/e66a7f9b685e80d4888f360c865f8227.jpg,https://www.fencingexhibit.com/files/original/712526de0ad4ff3b1e2f180380b03ab3.jpg","Still Image",Photography,1,0
"Fencer Demonstrates Skill",Photograph,"Polish fencer uses her foil to slay a cockroach found in her warddrobe.

Transcript on reverse:
""'En El Ombligo'
le clavo el florete esta polaca a una cucaracha que habia hecho de su ropero un campo de entrenamiento.""",,,"Fencing Arms & Artifacts","11 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",Spanish,"Still Image",2020.11.105,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics","https://www.fencingexhibit.com/files/original/6a53366a41e01961513fdb7570109aa0.jpg,https://www.fencingexhibit.com/files/original/72ca5f80fa01fa00e930209463e340ba.jpg","Still Image",Photography,1,0
"French Team Takes Gold in Team Foil",Photograph,"The French team poses after winning Gold in team foil competition at the 1968 Olympics. Left to right: Gilles Berolatti, Christian Noël, Jacques Dimont, Daniel Revenu and Jean-Claude Magnan.

Caption on reverse:
""Les Escrimeurs Francais, Medaille d'Or, Par Equipe.
Les fleurettistes francais, viennent de gagner la medaille dor des Jeux Olympiques de Mexico, en remportant le tournoi par equipe, devant l'equipe Sovietique.""

",,,"Fencing Arms & Artifacts","20 October 1968",,"© Fencing Arms & Artifacts",,"17.8 x 12.6 cm",French,"Still Image",2020.11.104,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,Christian Noël,Daniel Revenu,George Masin Collection,Gilles Berolatti,Jacques Dimont,Jean-Claude Magnan","https://www.fencingexhibit.com/files/original/1b82f2b197d583bc67e4d5469e7d1692.jpg,https://www.fencingexhibit.com/files/original/eff705adf1e95882e667dffa186ae464.jpg","Still Image",Photography,1,0
"Jean-Claude Magnan wins Gold",Photograph,"Jean-Claude Magnan of France lifts a trophy above his head after winning gold in the team foil competition.

Caption on reverse:
""Les XIX etes Jeux Olympiques se deroulent actuellement a Mexico. NPM. Le champion francais au fleuret Magnan Jean Claude, leve la coupe au dessus de sa tete en signe de vic a toire apres avoir remporte la finale du fleuret par equipes.""

Translation: 
""The XIX Summer Olympic Games are currently taking place in Mexico City. NPM. French foil champion Magnan Jean Claude lifts the cup above his head as a sign of victory after winning the team foil final.""",,,"Fencing Arms & Artifacts","20 October 1968",,"© Fencing Arms & Artifacts",,"12.5 x 17.8 cm",French,"Still Image",2020.11.103,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Jean-Claude Magnan","https://www.fencingexhibit.com/files/original/e06bd5744daceec2e6d987bccdddc4f1.jpg,https://www.fencingexhibit.com/files/original/3b19b5c85e85d069a1a525b08ca6e7ce.jpg","Still Image",Photography,1,0
"Medal winners of Individual Foil category",Photograph,"Ionel Drîmbă (Romania), Jenő Kamuti (Hungary), and Daniel Revenu (France) are recognized for winning their respective individual foil medals (Drîmbă, gold; Kamuti, silver; Revenu, bronze).",,,"Fencing Arms & Artifacts","17 October 1968","Associated Press Photos Paris (Publisher)","© Fencing Arms & Artifacts",,"12.7 x 17.9 cm",French,"Still Image",2020.11.102,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,Daniel Revenu,George Masin Collection,Ionel Drîmbă,Jenő Kamuti,Olympics","https://www.fencingexhibit.com/files/original/cb6ead97535f2c40adabee6ea7000f4d.jpg,https://www.fencingexhibit.com/files/original/a9aa9c523ba84801f275211cb9495531.jpg","Still Image",Photography,1,0
"Jean-Pierre Allemand celebrates Olympic Finals win",Photograph,"Jean-Pierre Allemand of France celebrates his victory over Switzerland's Peter Loocher at the 1968 Olympic Finals. ",,,"Fencing Arms & Artifacts","22 October 1968","Associated Press Photos Paris (Publisher)","© Fencing Arms & Artifacts",,"12.6 x 18.0 cm",French,"Still Image",2020.11.101,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,France,George Masin Collection,Jean-Pierre Allemand,Olympics","https://www.fencingexhibit.com/files/original/cabb4e2adc7f7cf32245ab24cb5835be.jpg,https://www.fencingexhibit.com/files/original/ccbb0b967f15413c82521c79dc921d61.jpg","Still Image",Photography,1,0
