﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Cavaliers Fencing Mask",Mask,"Fencing mask with imitation leather on the top and sides of the mask encircling the face. Unpadded canvas bib is removable and attached with snaps. Manufacturer's label on the inside under the right ear.","Cavaliers Fencing Equipment",,,,,"© Fencing Arms & Artifacts",,"Fencing mask; wire mesh, steel, canvas, imitation leather, vinyl, snaps.
Max Height: 36 cm
Max Width: 19 cm
Max Depth: 22 cm
Face Mesh Circumferences (Total)
Ear to Ear: 49 cm
Chin to Top: 45.5 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 33 cm (visible mesh only)
Temple to Temple: 24 cm (visible mesh only)
Mesh Openings: 2mm
Mesh Wire Thickness: Not measured
Bib height: 10 cm
Tongue Length (from attachment): 25.5 cm
Weight: 901 g",,"Physical Object",2020.07.003,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Cavaliers Fencing Equipment,Removable Bib,Santa Monica","https://www.fencingexhibit.com/files/original/f8790631ef1353f0cca9375d27f33092.jpg,https://www.fencingexhibit.com/files/original/b575ca440ecc5a16b53e8af590514044.jpg,https://www.fencingexhibit.com/files/original/dd018f91a3311d660fa25f34d2019d63.jpg,https://www.fencingexhibit.com/files/original/59e2d5dd0569e38919285d0c55e6a6c6.jpg,https://www.fencingexhibit.com/files/original/c2430e7ee328ae868360487407c2b4e5.jpg,https://www.fencingexhibit.com/files/original/4e0edbefe63adefc85719f434fbaa812.jpg,https://www.fencingexhibit.com/files/original/a584ba6ea69caf16fa305305c37b9a20.jpg,https://www.fencingexhibit.com/files/original/370a419e1b6dd91af0d4cadb2ac19e62.jpg,https://www.fencingexhibit.com/files/original/d3d7facd500dd731c4e11487d9a870bd.jpg,https://www.fencingexhibit.com/files/original/f12b0c61f9f7bf96c2521e4bc0f74a28.jpg,https://www.fencingexhibit.com/files/original/9dc0e9ced1b6e376348f7c8847e9af77.jpg,https://www.fencingexhibit.com/files/original/12c52c6426dd8f4ba61c72842c5535e0.jpg","Physical Object",Equipment,1,0
"Child's Boxing Gloves",Glove,"Pair of child's boxing gloves with thick horsehair padding on the back of the hand and soft leather palm. Imprinted silver manufacturer's mark on both gloves's cuff reads ""JC Higgins"" (cursive) inside a circle with ""Sears, Roebuck and Co."" (print) along the inside edge of the bottom hemisphere's. ""1415"" written in large size below the mark.","JC Higgins",,,,"Sears, Roebuck and Co. (Distributor)","© Fencing Arms & Artifacts",,"Pair of boxing gloves. Leather, horsehair padding, laces. When flat: 8"" total length and 5.75"" total width (including thumb). Gloves 3.75"" width at palm. Weight of 120 grams each.",,"Physical Object",2019.01.006,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing Gloves,Sears Roebuck & Co","https://www.fencingexhibit.com/files/original/fda4fd3fa2535c48434567aba981638b.jpg,https://www.fencingexhibit.com/files/original/d82d82555d7d0d699f474980f9b19050.jpg,https://www.fencingexhibit.com/files/original/f1b799b30ca701e3431ae26e6aeb85c6.jpg,https://www.fencingexhibit.com/files/original/2c03c7d1a8e9fc4b7c07d24da540d105.jpg,https://www.fencingexhibit.com/files/original/acae5483b5b03f60e522eb8f1c39ac68.jpg","Physical Object",Equipment,1,0
"Fencing Doublet",Jacket,"This doublet is a rare example of sixteenth-century male clothing, very little of which has survived. The cut of the doublet, particularly the protruding ""peascod"" waist, is typical of fashionable costume of the 1570s and 1580s. The delicate silk embroidery and the use of gold and silver metallic yarns are additional indicators of its high quality. The padded ribs on the chest, back, and sleeves suggest that the doublet was also intended as a protective garment. It was probably made for wear during fencing practice, which was at the time an essential part of every gentleman's education.",,,,"ca. 1580",,Institutional,,"Leather, silk, linen, cotton",,"Physical Object",2018.03.001,"Western European",,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/23241"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",29.158.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jacket,"https://www.fencingexhibit.com/files/original/474a8698ddc4bb7fcbe5a01080e7db58.jpg,https://www.fencingexhibit.com/files/original/e4df1d0982b8d31f994682618a31499e.jpg,https://www.fencingexhibit.com/files/original/500a89a4c4f88e969bb3f65f781635f2.jpg","Physical Object",Equipment,1,0
"Fencing Mask",Mask,"Made of brown leather over a wire frame and grill.",,,,1871-1899,,Institutional,,,,"Physical Object",2018.03.004,German,,,,,,,,"<span><a href=""http://www.royalarmouries.org/"" target=""_blank"" rel=""noreferrer noopener"">Royal Armouries</a></span><span>. [</span><a href=""https://collections.royalarmouries.org/object/rac-object-43960.html"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://collections.royalarmouries.org/page/copyright.html"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",IV.1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Padded Mask,Royal Armouries",https://www.fencingexhibit.com/files/original/348c6d1c4a0fe4769e824a8d89775e48.jpg,"Physical Object",Equipment,1,0
"Fencing Mask",Mask,"Mask featuring protective bars around the circumference, relatively small bib & throat protection, and face mesh tilted to favor the top of the head. These features indicate the mask was likely designed to protect against cutting weapons.

Purchased by the owner in Argentina.",,,,,,"© Fencing Arms & Artifacts",,"Mask, leather, steel, wire mesh, horsehair
Max Height: 35 cm
Max Width: 29 cm
Max Depth: 21 cm
Face Mesh Circumferences (Total)
Ear to Ear: 53.5 cm
Chin to Top: 51 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 40 cm
Temple to Temple: 33 cm
Mesh Openings: 6-9 mm
Mesh Wire Thickness: Not measured
Bib height: 3 cm
Tongue Length: None/leather
Weight: 1267 g",,"Physical Object",2020.07.002,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask","https://www.fencingexhibit.com/files/original/043edd94a76e310e257406ab8286af44.jpg,https://www.fencingexhibit.com/files/original/504242950fb2acea054206e4de6897b7.jpg,https://www.fencingexhibit.com/files/original/9fa2137621629f5b33c2a08dc597c183.jpg,https://www.fencingexhibit.com/files/original/032e3e048286f3ff9e6b9890706c14f6.jpg,https://www.fencingexhibit.com/files/original/514735ae8ba33e55ab67950b24456dad.jpg,https://www.fencingexhibit.com/files/original/3d979693c7e27ac2e5979bd6a21ca8cf.jpg,https://www.fencingexhibit.com/files/original/5b3568a30ffc5f2c7bd3e056de1ff09f.jpg,https://www.fencingexhibit.com/files/original/83fa755ff1c1e45db11b15535f6db128.jpg,https://www.fencingexhibit.com/files/original/b9f507acca1ea4be80383b02539793d4.jpg,https://www.fencingexhibit.com/files/original/dfd17506866eef275f214d6c9e5a0b7b.jpg,https://www.fencingexhibit.com/files/original/c2c415c29107140f1cc8d553b860da18.jpg,https://www.fencingexhibit.com/files/original/6946a74148e8a6a64bdaa7ed8f4c4126.jpg","Physical Object",Equipment,1,0
"Fencing Mask",Mask,"Fencing mask with ring-shaped tongue, dark green leather trim, and d-shaped mesh panels on the sides and top of the head that protrude rearwards for additional protection. 

Purchased by the owner as part of a pair.",,,,,,"© Fencing Arms & Artifacts",,"Fencing mask; wire mesh, leather, horsehair
Max Height: 29.5 cm
Max Width: 18.5 cm
Max Depth: 23 cm (including tongue)
Face Mesh Circumferences (Total)
Ear to Ear: 42 cm
Chin to Top: 43 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 31 cm
Temple to Temple: 25 cm
Mesh Openings:  5-7 mm
Mesh Wire Thickness: 0.9144 mm
Bib height: NONE
Tongue Length (from attachment): 28 cm
Weight: 361 g",,"Physical Object",2020.07.005,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask,Mask","https://www.fencingexhibit.com/files/original/8d5ee04a058812c4e78802f0742b945e.jpg,https://www.fencingexhibit.com/files/original/2c730d2cda3301f0c899e543cb9d5a93.jpg,https://www.fencingexhibit.com/files/original/444c82948cf87b8312aaee58254a7833.jpg,https://www.fencingexhibit.com/files/original/ca396fed6b3ceac6daf7fffc99b0c22c.jpg,https://www.fencingexhibit.com/files/original/b89fdf2fd905987a0f49f795031a7f6f.jpg,https://www.fencingexhibit.com/files/original/0fb8b79844deab095b8f77335dd985bf.jpg,https://www.fencingexhibit.com/files/original/e81e8e50faea684d4cbef28c7d448510.jpg,https://www.fencingexhibit.com/files/original/600ff88d1a5a00c0995ef29b0eafec04.jpg,https://www.fencingexhibit.com/files/original/684f2b30c687c5afe659060cc98e118e.jpg,https://www.fencingexhibit.com/files/original/1927014c5c8f372b2ccd4d4cd1b35885.jpg,https://www.fencingexhibit.com/files/original/23fda7bfa8f28ac7f520b8cebd4fa5da.jpg","Physical Object",Equipment,1,0
"Fencing Mask",Mask,"Fencing mask with ring-shaped tongue, dark green leather trim, and d-shaped mesh panels on the sides and top of the head that protrude rearwards for additional protection.

Purchased by the owner as part of a pair.",,,,,,"© Fencing Arms & Artifacts",,"Fencing mask; wire mesh, leather, horsehair
Max Height: 29.5 cm
Max Width: 16.5 cm
Max Depth: 23.5 cm (including tongue)
Face Mesh Circumferences (Total)
Ear to Ear: 44 cm
Chin to Top: 45 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 31.5 cm
Temple to Temple: 26 cm
Mesh Openings: 5-7 mm
Mesh Wire Thickness: 0.9144 mm
Bib height: NONE
Tongue Length (from attachment): 28 cm
Weight: 362 g",,"Physical Object",2020.07.006,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask,Mask","https://www.fencingexhibit.com/files/original/1af0490a8d56de066fdb0d8a6abfb910.jpg,https://www.fencingexhibit.com/files/original/bf546475625c9e47ec2c0b50cc580be5.jpg,https://www.fencingexhibit.com/files/original/59b14912c2c94256a813074430bf9e5f.jpg,https://www.fencingexhibit.com/files/original/3dac36ecfa1fea150201ff449e469ec9.jpg,https://www.fencingexhibit.com/files/original/1ac93c15a0f784423b755c83459e225d.jpg,https://www.fencingexhibit.com/files/original/2a1cc326ce6b0cea0840e887e9a467df.jpg,https://www.fencingexhibit.com/files/original/fbff8f3e2c71b9fee397ed904fb26874.jpg,https://www.fencingexhibit.com/files/original/9d0b80b79af9fc67937b9593c45fffb3.jpg,https://www.fencingexhibit.com/files/original/8f30c24449a9a95ffda511a42be6f09c.jpg,https://www.fencingexhibit.com/files/original/42b5702d081ad78f34d3652328a63d1f.jpg,https://www.fencingexhibit.com/files/original/94c9b7db211cd850d83a1c0991e1d267.jpg,https://www.fencingexhibit.com/files/original/ed6c7267e4098ffd2cdf99a232a04c60.jpg","Physical Object",Equipment,1,0
"Fencing Mask with Quilted Cowl",Mask,"Fencing mask, possibly for the practice of single stick. The bib, padded ring around the perimeter of the face, and cowl around the neck and back of the head is made from a single piece of quilted canvas. Rim around the face is heavily padded and tied to the mask's mesh with twine. 

Tighter weave of mesh on the face, looser weave for the top and back of head. On the inside of the mask, horsehair padding under suede leather on the temples and straw padding on the top of the head [conserved with a circle of muslin to prevent further deterioration]. No metal tongue; affixed to the wearer's head by a belted strap attached to the mask approximately at the ears.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"Max Height: 41.5 cm
Max Width: 26.7 cm
Max Depth: 30 cm
Face Mesh Circumferences (Total)
Ear to Ear: 57 cm
Chin to Top: 61.5 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 36.5 cm
Temple to Temple: 29.5 cm
Mesh Openings: 5-7 mm
Mesh Wire Thickness: 1.56 mm
Bib height: 11.5 cm
Cowl Length (behind head): 14 cm
Sabre Rim thickness: 42 cm high ; 64 mm thick
Tongue Length: None ; cowl
Weight: 1447 g",,"Physical Object",2020.07.008,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Catalogued by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowl,Mask,Singlestick Mask","https://www.fencingexhibit.com/files/original/00fbf0c87d2289cbc782f846665d0a03.jpg,https://www.fencingexhibit.com/files/original/7ff52318eb5e17bf164105093925919e.jpg,https://www.fencingexhibit.com/files/original/efcfdf6a9159dba9900940206dd9459c.jpg,https://www.fencingexhibit.com/files/original/664656f6f2bc108d72bc460f2f6b91e5.jpg,https://www.fencingexhibit.com/files/original/7e0ae577b6b9264d98ce7728f2534180.jpg,https://www.fencingexhibit.com/files/original/6fa274d9b04dea8bfcdaa6b7b8c51071.jpg,https://www.fencingexhibit.com/files/original/555ce8df8ba51745c5c23edb1c4e97d1.jpg,https://www.fencingexhibit.com/files/original/8b060c6ed0edf733bf94ebb1db517a48.jpg,https://www.fencingexhibit.com/files/original/eb292d455d38a53e7c91e7c63185c986.jpg,https://www.fencingexhibit.com/files/original/d47ce0e052efbef1c266f7955d3cee21.jpg,https://www.fencingexhibit.com/files/original/aeb9a2d18b0a69a86b6ffe16922decc7.jpg,https://www.fencingexhibit.com/files/original/bdbb47a7284df82b49593b1605908a73.jpg,https://www.fencingexhibit.com/files/original/fbdc6d103abb9b293bd6bb1ae4f40be3.jpg","Physical Object",Equipment,1,0
"Foil Glove",Glove,"White foil fencing glove with black patent leather cuff. Very soft leather with only the back of the hand padded with horsehair. Cuff layered with stiff paper board. Interior signed ""Philippe Gotty"".",,,,,,"© Fencing Arms & Artifacts",,"Leather, horsehair. Overall length 10.75 in, width at widest (cuff) 5.75 in. Weight 72 grams.",,"Physical Object",2019.01.004,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,Glove,"https://www.fencingexhibit.com/files/original/a057f4a9282394f5d665ee0900e48067.jpg,https://www.fencingexhibit.com/files/original/1084d99216314e354b3ad1c454f57cee.jpg,https://www.fencingexhibit.com/files/original/ece9979fa1b9043efd689a9528dfdadd.jpg,https://www.fencingexhibit.com/files/original/95c0c6aee6a9b16f926ac7aa066ffc46.jpg,https://www.fencingexhibit.com/files/original/98fb8e65fe70c49d58816ba8569d8836.jpg,https://www.fencingexhibit.com/files/original/904cea54971a48ca73bcf96c2bc684e8.jpg,https://www.fencingexhibit.com/files/original/e76c7bc62c0596e867a3b51679ff4a97.jpg,https://www.fencingexhibit.com/files/original/e00b179dbdf3e3ce572e2ecec42e133a.jpg,https://www.fencingexhibit.com/files/original/dee1bb7444333c624a95ed8f457da35f.jpg","Physical Object",Equipment,1,0
"Foil Mask",Mask,"Light foil mask with light brown faux-leather cushion on tongue and cushioned blade chin rest. Wire frame and seams covered with black leather.",,,,,,"© Fencing Arms & Artifacts",,"Wire mesh, leather, horsehair padding. 8 in (w) x 10 inch (h) x 9.75 inch depth. 581 g.",,"Physical Object",2019.01.001,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,Mask,"https://www.fencingexhibit.com/files/original/5ddc2b393269bca44bf1cddab49bf838.jpg,https://www.fencingexhibit.com/files/original/d4817c0aa32872c6439a43491ac9a2b4.jpg,https://www.fencingexhibit.com/files/original/7ec8363d53759f9ec6fa74b4143b77ba.jpg,https://www.fencingexhibit.com/files/original/b6fc52a444889a6982ee02be0fae31e3.jpg","Physical Object",Equipment,1,0
