﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Soumagne and Behr Fencing Foil",Photograph,"Thierry Soumagne (Belgium, depicted at left) fencing Matthias Behr (West Germany, depicted at right) in the men's individual foil event at the 1984 Olympic Games. Behr won this bout and the silver medal in the event.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.158,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/3dd933e52a567741ff5e4a9569701e20.jpg,https://www.fencingexhibit.com/files/original/4970db7762cffc0e9789676beb4b6b13.jpg","Still Image",Photography,1,0
"Dan and Vaccaroni Fencing Foil",Photograph,"Aurora Dan (Romania, depicted at left) fencing Dorina Vaccaroni (Italy, depicted at right) in the women's individual foil event at the 1984 Olympic Games. Vaccaroni won bronze in this event.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.157,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/1808f142cde0fcda5c2476c93f2a845b.jpg,https://www.fencingexhibit.com/files/original/933c0357530788b3d56da803c29dc6ce.jpg","Still Image",Photography,1,0
"Moldovan-Zsak and Thurley Fencing Foil",Photograph,"Marcela Moldovan-Zsak (Romania, depicted at left) fencing Elizabeth Thurley (Great Britain, depicted at right) in a women's foil individual event at the 1984 Olympic Games.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.156,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/be4a1469c7218f03b2ea800614f3355e.jpg,https://www.fencingexhibit.com/files/original/e7d238f11f3a00dff8c63fa75fa44116.jpg","Still Image",Photography,1,0
"Award Ceremony for Mens Foil Individual",Photograph,"Award Ceremony for Mens Foil Individual event at the 1984 Olympic Games. From left to right: Matthias Behr (West Germany, 2nd place), Mauro Numa (Italy, 1st place), and Stefano Cerioni (Italy, 3rd place).","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.155,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/96e11c1d780090e3c4bc49b895f04133.jpg,https://www.fencingexhibit.com/files/original/e07a5649e879b8bca7c3cb8bd6e7de39.jpg","Still Image",Photography,1,0
"Zarno and Dalla Barba Fencing Sabre",Photograph,"John Zarno (Great Britain, depicted at left) fencing Gianfranco Dalla Barba (Italy, depicted at right) in a men's sabre event at the 1984 Olympic Games. Gianfranco won this bout.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","3 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.154,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/1c04841a119524768ce405a405bb761f.jpg,https://www.fencingexhibit.com/files/original/4e85354c8b165cd7c86c3817c0949767.jpg","Still Image",Photography,1,0
"Shelley and Llewellyn Fencing Epee",Photograph,"Charles Lee Shelley (United States, depicted at left) fencing John Patrick Llewellyn (Great Britain, depicted at right) in the men's individual epee event at the 1984 Olympic Games. Charles Lee Shelley won this bout.","Bob East (Photographer)",,"Fencing Arms & Artifacts","7 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.153,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/74d9bf774028c4336122ea093d5f0603.jpg,https://www.fencingexhibit.com/files/original/1d80aa39bbe19be9e3415d5ff304a9a3.jpg","Still Image",Photography,1,0
"Perreault and Riboud Fencing Epee",Photograph,"Daniel Perreault (Canada, depicted at left) fencing Philippe Claude Riboud (France, depicted at right) in the men's epee individual event at the 1984 Olympic Games. Riboud won this match and bronze in the event.","Bob East (Photographer)",,"Fencing Arms & Artifacts","7 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.152,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.fencingexhibit.com/files/original/ea78d9cd769115ca23041ad699d67378.jpg,https://www.fencingexhibit.com/files/original/648c5c109b08638b459b22bcce351f22.jpg","Still Image",Photography,1,0
"Dan and Vaccaroni Fencing Foil",Photograph,"Aurora Dan (Romania, depicted at left) fencing Dorina Vaccaroni (Italy, depicted at right) in the women's individual foil event at the 1984 Olympic Games. Vaccaroni won bronze in this event.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","3 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.151,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/30bcf594ed7a812e300f797b8ad59242.jpg,https://www.fencingexhibit.com/files/original/56396c7f741e196f19d3a6eb0ee77890.jpg","Still Image",Photography,1,0
"Weber and Weber-Koszto Fencing in the Finals",Photograph,"Christiane Weber (West Germany, depicted at left) fencing Monika Weber-Koszto (Romania, depicted at right) in the finals of the women's team foil event at the 1984 Olympic Games. Christiane Weber and West Germany won gold in this event; Monika Weber-Koszto and Romania won silver.","Reed (Photographer)",,"Fencing Arms & Artifacts","7 August 1984",,"© Fencing Arms & Artifacts",,"25.2 x 20.3 cm",English,"Still Image",2020.11.150,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/04365157bc4becf07b1fb5bbae46bfa4.jpg,https://www.fencingexhibit.com/files/original/8d6252386b7b644957cb603f12b610e5.jpg","Still Image",Photography,1,0
"1984 Women's Individual Foil Winners",Photograph,"Winners of the women's individual foil event at the 1984 Olympic Games. From left to right: Cornelia Hanisch (West Germany, 2nd place), Jujie Luan (China, first place), Dorina Vaccaroni (Italy, 3rd place).","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","3 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.149,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/47bb5287b2f0a5eac722b0fb635241c9.jpg,https://www.fencingexhibit.com/files/original/69e6a5e43bfbb65676158e4f68922012.jpg","Still Image",Photography,1,0
"Riboud and Boisse Fence Epee",Photograph,"Philippe Claude Riboud (France, pictured at left) and Philippe Alain Boisse (France, pictured at right) fencing in the men's individual epee event at the 1984 Olympic Games. Riboud won bronze and Boisse, gold.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","8 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.148,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/c979de07ede039037b42d33a268846be.jpg,https://www.fencingexhibit.com/files/original/3fa5dca23c061001cc366d31111760a6.jpg","Still Image",Photography,1,0
