﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Portrait of Adolphe Rouleau",Periodical,"Adolphe Rouleau Portrait, supplement to the June 2, 1905 addition of La Vie au Grand Air.",,"Galerie Des Célébrités Sportives, La Vie au Grand Air, June 2, 1905","La Vie au Grand Air, 11 rue Hautefeuille, Paris","02 June 1905",,"© Fencing Arms & Artifacts",,"27.7 cm x 35 cm",French,Text,2020.09.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolphe Rouleau,galerie des celebrites sportives,La Vie au Grand Air,Portrait","https://www.fencingexhibit.com/files/original/8a371a38e3132d3a7186d0457974ed1e.jpg,https://www.fencingexhibit.com/files/original/8d1da2e41ddb01a141674aa215ceb218.jpg",Text,Periodicals,1,0
"Le Chevalier Pini",Periodical,"A feature on the Italian fencer, Pini, whom the author, Gustave de Lafreté, credits with helping to popularize the sport. Describing Pini as having the flexibility, speed, and strength of a panther, de Lafreté covers Pini’s achievements as an athlete and teacher. The article features photographs of the Jockey-Club in Buenos-Aires, which Pini helped to establish. De Lafreté reports Pini’s plans for the following year (1900) to bring a team of 20 civilian and military fencing students to Paris to challenge 20 French amateurs in a series of assaults that the author says are sure to be promising. ","Gustave de Lafreté","La Vie au Grand Air, February 25, 1899, no. 24,  p. 283",,"25 February 1899","La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.3 x 34 cm (complete periodical, closed)",French,Text,2020.06.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,"LE CHEVALIER PINI 
CHAQUE sport a ses champions : or, Pini est un de ceux dont s'honore l'escrime. Certes, le professeur italien a trouvé en France des égaux, voir même un Maître : Louis Mérignac; certes, sa façon personnelle de tirer et les exubérances de son caractère méridional n'ont pas eu l'heur de plaire à tous; mais ce que personne ne songe à dénier à Pini, c'est le mérite d'avoir suscité une publicité énorme autour de l'escrime. Ses assauts firent sortir de son silence la presse jusque-là ménagère de sa prose envers les prouesses sportives. Les polémiques provoquées par ces assauts eurent le don de secouer l'apathie du public; les salles d'armes commencèrent à se remplir, il s'eu fonda de nouvelles, et les grands journaux organisèrent des assauts. Le mouvement s'est étendu à la province, et l'on échange à présent des coups d'estoc, et de t ai de sur toute l'étendue du territoire. Le noble port des armes s'est étrangement démocratisé ! 

Personne ne s'étonnera donc de l'intérêt que la chronique attache aux faits et gestes de Pini. Cependant, depuis son duel avec M. Thomeguex, le chevalier n'avait plus fait parler de lui. On le savait en Amérique, mais on ignorait l'emploi de son temps.

Or, le maitre était récemment de passage à Paris, où il doit, du reste, revenir ces jours-ci. Je ne manquai pas, selon une vieille coutume, d'aller lui faire une visite à l'hôtel où il descend à chacun de ses séjours dans la capitale. Jéprouve beaucoup de sympathie pour Pini; c'est — on le reconnaît à le fréquenter — un très brave garçon, et la sympathie est sans doute , mutuelle, car il subit toujours nies interviews avec une patience évangélique. Bien mieux, il m'a confié, cette fois, les documents photographiques publiés dans ce numéro. Ceux-ci le montrent sous trois aspects : l'Athlète, l'Escrimeur et le Professeur. 

L'athlète est remarquable. Grâce à des exercices bien combinés, et d'ailleurs physiquement doué, Pini a su acquérir une vigueur peu commune. Il est apte à réussir dans tous les sports, et il l'a du reste prouvé en remportant, dans son pays, quelques courses de bicyclettes. C'est, en effet, un vieil adepte de la pédale, et, en 1891, il avait relevé un défi que lui avait lancé M. Chevillard, le tireur amateur bien connu, président di, l'Escrime Française. Il s'agissait du match suivant : Faire une course de 100 kilomètres à bicyclette et se livrer ensuite à un assaut de fleuret. Mais Pini dut déclarer forfait pour cause de départ, et M. Chevillard disputa le match en question contre des .élèves de l'Ecole de Joinville. Si j'ai bonne mémoire, il en sortit vainqueur.

Mais les deux qualités maîtresses de Pini sont la vitesse et la souplesse. Certains coups de l'Italien sont exécutés avec tant de prestesse que, bien souvent, on lui en refuse- le bénéfice. L'adversaire prétend n'avoir rien senti (en assaut, la chose est fort possible) et le jury n'a rien vu ! 

Sous le rapport de la souplesse, Pini tient du félin. Et comme il joint à cela la force physique, il donne souvent l'impression d'une panthère. Sa garde basse et ramassée ajoute à la ressemblance. Il a également les bonds de la bête féroce à laquelle je le compare. Il en a presque aussi les hurlements sauvages!

Bien qu'il frise la quarantaine, le chevalier est en meilleure condition que jamais. Pas une once de graisse inutile ; pas de ventre; les muscles saillent sous l'épiderme. L'athlète est bien mieux qu'ily a deux ans, lors de son assaut au Cirque d'Eté. Il vient, du reste, de subir un entraînement régulier de 14 mois, à raison de 10 heures de travail par jour. 

Mais cela nous ramène à la question que l'on se posait à Paris : Qu'avait fait le maître depuis sa disparition subite ? Voici brièvement les faits.

A peine rentré en Italie, Pini, qui exerçait à Livourne les fonctions de professeur à l'Ecole navale (avec le grade de capitaine), Pini, dis-je, se faisait confier une mission par le gouvernement italien. Il s'agissait d'aller créer à Buenos-Ayres une école de gymnastique et d'escrime similaire à celle de Joinville-le-Pont.

Le professeur italien a brillamment réussi dans sa tâche; le premier exercice est écoulé, et c'est un congé de trois mois qu'il vient passer en Europe. Il retournera ensuite dans la capitale argentine, où, en plus de ses fonctions de directeur à l'Ecole militaire, il exerce celles de directeur de la salle d'armes du Jockey-Club de Buenos-Ayres. Ce club possède un hôtel auprès duquel celui de l'Automobile-Club de France paraîtrait bien ordinaire. Il a coûté plus de dix millions à édifier, et son aménagement intérieur est d'une richesse et d'un confort inouïs.

Buenos-Ayres est, d'ailleurs, une capitale très sportive. L'escrime y est particulière-ment en honneur, et, en dehors de l'Ecole militaire et du Jockey-Club, il existe plu-sieurs sociétés qui la pratiquent. L'émulation aidant, on donne de superbes assauts.

Pini est enchanté des résultats obtenus. Il a déjà formé, là-bas, des élèves de première force, et, en 1900, il compte venir à Paris, accompagné d'un team de vingt escrimeurs civils et militaires. Il lancera alors un défi à vingt- amateurs français de même catégorie, et les assauts qui s'ensuivront ne manqueront pâs d'avoir un grand retentissement.

J'ai dit que Pini est en ce moment-ci dans une très belle forme. On va lui fournir l'occasion de s'en servir, et à son retour de Saint-Pétersbourg, où il est allé faire assaut, nous assisterons à un tournoi au cours duquel le maître se mesurera contre un de nos champions du fleuret. 

GUSTAVE DE LAFRETÉ.",,,,,,,,,,,,,"Argentina,Buenos-Aires,Buenos-Ayres,Chevillard,Italy,Jockey-Club,Joinville,La Vie au Grand Air,Louis Mérignac,Paris,Pini","https://www.fencingexhibit.com/files/original/e6e336701b3aa381b848a7bdd56dd46b.jpg,https://www.fencingexhibit.com/files/original/d0799c3fcd0e4a64eef5f8389fec7a40.jpg,https://www.fencingexhibit.com/files/original/e100ad38d394696fd39e42efa3a7661c.jpg,https://www.fencingexhibit.com/files/original/52d7e83fa2e319f533a79796e8f6002a.jpg,https://www.fencingexhibit.com/files/original/02c0d8c905e1c7e01b7be44c33d9ff95.jpg,https://www.fencingexhibit.com/files/original/02431d2205bf6709b4b5320b3f24f432.jpg",Text,Periodicals,1,0
"Portrait of Maitre d'Armes Conte",Periodical,"A portrait of Maitre d'Armes Conte holding a sabre in the sport magazine La Vie au Grande Air - Sports Celebrities Gallery. A supplement to the February 4, 1904 issue.",,"La Vie au Grande Air, February 4, 1904",,"04 February 1904","La Vie au Grande Air (Publisher)","© Fencing Arms & Artifacts",,"27 x 34.7 cm",French,Text,2020.09.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conte,Fencing,galerie des celebrites sportives,La Vie au Grand Air,Maitre d'Armes Conte,Sabre","https://www.fencingexhibit.com/files/original/faf9d376b3e106044b4450ebf19aba48.jpg,https://www.fencingexhibit.com/files/original/34e281f5c6ae8748ffe734fd3357d06c.jpg",Text,Periodicals,1,0
"Silhouettes d'Escrimeurs - Louis Mérignac",Periodical,"First in a series of fencer vignettes, this one highlighting Maître d'Armes Louis Mérignac preparing to give a lesson.","Louis Perrée","Silhouettes d'Escrimeurs, La Vie au Grand Air, February 18, 1899, no. 25,  p. 278",,1899,"Seguin (Artist) ; La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.4 x 34.1 cm (complete periodical, closed)",French,Text,2020.06.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"SILHOUETTES D'ESCRIMEURS 
Nous commençons aujourd'hui la publication d'une série de croquis d escrimeurs, dus au crayon alerte de M. Seguin, dessinateur de talent autant qu'habile escrimeur. 

Qu'on ne cherche pas une classification dans l'ordre de publication de ces croquis. Faits au jour le jour, au hasard de l'occasion, saisis au vol, — à la fente, serait plus dans la note, — dans des assauts publics ou dans le calme de la salle d'armes, ils n'ont pas d'autre prétention que de caractériser, le mieux possible, l'attitude familière au tireur, amateur ou professeur, et seront publiés au fur et à mesure de leur apparition. 

Une courte légende accompagnera chacun d'eux. 

LOUIS MÉRIGNAC
Voici tout d'abord Mérignac chez lui, dans sa salle élégante de la rue Joubert. 

Le maître des maîtres a revêtu son pantalon gris, flottant, serré à la cheville. Il a endossé le plastron, usé par les coups de boulon, rapiécé, vieux serviteur qu'il affectionne. 

Sa main droite, gantée, tient le fleuret à garde pleine et carrée qui est la caractéristique de la maison. La main gauche, gantée aussi, — les élèves sont quelquefois maladroits, — est placée à hauteur du sein droit.

Entre le pouce et l'index écartés, une pièce du plastron apparaît : c'est là que l'élève doit tirer. Partout ailleurs, à moins d'indication contraire, le coup est mauvais et il faut le recommencer, non sans entendre d'amicales bourrades.

Les jambes sont tendues toutes deux, le maître n'est pas en garde pour donner la leçon, comme lorsqu'il fait assaut : alors la position est tout autre et l'Invaincu plie les genoux.

(A suivre.) 
Louis PIERRÉE.",,,,,,,,,,,,,"La Vie au Grand Air,Louis Mérignac,Louis Perrée,Paris,rue Joubert,Seguin","https://www.fencingexhibit.com/files/original/2a868ee884e98592a3ec0cda537c68f1.jpg,https://www.fencingexhibit.com/files/original/eba75c07c7231816b7d83645f91f123e.jpg,https://www.fencingexhibit.com/files/original/4e4634b5bb3d5326963ca172616502fa.jpg",Text,Periodicals,1,0
"The Joinville School",Periodical,"First of a two-part article on the fencing & gymnastics school at Joinville (Ecole Normale Militaire de Gymnastique et d'Escrime). Describes the ancestors to the school, its formation into its final form, the command structure, and its initial commanding officers. The article proceeds to specific details of the Gymnastics Division including its instructors, students and accolades.","Armand Luscifz","l'Ecole de Joinville, La Vie au Grand Air, February 18, 1899, no. 25,  pp. 270-271",,"18 February 1899","Boisdon (Photographer) ; La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.4 x 34.1 cm (complete periodical, closed)",French,Text,2020.06.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"L'ECOLE DE JOINVILLE
La création de notre Ecole militaire de gymnastique et d'escrime résultant de l'introduction de l'enseignement des exercices physiques dans l'armée, un court historique de celle-ci me paraît devoir être joint à celui de l'Ecole. 

A vrai dire, il n'y, a guère qu'une vingtaine d'années que nous possédons, comme elle est et fonctionne actuellement, une école militaire de gymnastique et d'Escrime. 

En 1852 la création définitive d'une école ne concernant que la partie gymnique fut bien décidée et l'école construite, mais, l'enseignement de l'escrime ne fui ordonné et adjoint à celle-ci qu'en 1872.

Pour en arriver à la décision première, laquelle fut un résultat très appréciable la désirait depuis 1799, époque où commencèrent les tentatives d'organisation de l'enseignement de la gymnastique militaire en France, tout lie marcha pas comme sur des roulettes.

Durant un demi-siècle (1799 à 1852) les divers gouvernements et gouvernants qui se tirent place eurent, paraît-il, d'autres chats à peigner que de veiller à l'accomplissement d'une chose si importante. Ils se soucièrent très peu des propositions réitérées qui leur furent faites, ne les agréèrent qu'accidentellement, et dans ce dernier cas omirent toujours d'en surveiller l'exécution. 

Quant à l'escrime, qui sortait alors bien doucettement des limbes, ces gouvernants aux yeux bandés n'y pensaient que pour eux. 

Avec de tels emballés pour la question sportive intéressant le soldat, on ne s'étonnera pas une minute de la longue période d'antichambre que durent subir les divers projets sur l'introduction des exercices physiques dans l'armée. 

La première tentative sérieuse visant ce but fut faite, comme je l'ai succinctementdonné à entendre tout à l'heure, le 7 thermidor an VIII (25 juillet 1799), mais elle j e n'aboutit à aucun résultat. Ce qui porte à croire que le sérieux de la dite tentative ne devait pas laisser à désirer; c'est pour rire! 

Après ce chou blanc, la question de l'enseigne-ment de la gymnastique militaire tomba assez profondément dans l'eau, et ce n'est qu'en 1815 que le colonel Amoros, naturalisé français, la ramena à la surface.

Cet homme entreprenant et tenace eut la bonne fortune de voir sa proposition, combien de fois renouvelée ! finalement acceptée par le ministre de la guerre, et l'école demandée fut installée, en 1818, dans la plaine de Grenelle où elle prit, douze ans plus tard (1830), le nom de Gymnase Normal. 

C'est alors que l'idée d'Amoros en suggéra d'autres, et, en 1833, dans plusieurs de nos grandes villes, des gymnases furent creés et placés sous la direction du Gymnase Normal, aussi appelé: Gymnase de Paris. 

Ainsi, tout alla bien pendant quelques an-nées, et en 1840 tout se rompit, faute d'harmonie, probablement. Les gymnases de province, aux regrets de leurs directeurs respectifs, ne voulurent plus entendre parler de celui de Paris. La séparation s'ensuivit. Puis, dans une profonde accalmie, les ans s'ajoutèrent aux ans, et enfin le maréchal de Saint-Arnaud; que je n'hésite pas à qualifier de grand bienfaiteur, créa, en 1852, définitivement, cette fois, une, école qui prit le nom d'École normale militaire de gymnastique. 

Elle fut construite dans le bois de Vincennes, entre le camp de Saint-Maur et Joinville-le-Pont, où nous la voyons aujourd'hui. 

En 1870, la guerre vint troubler le cours de l'instruction et faire licencier l'école; mais, le 23 novembre 1871, sa réorganisation fut prescrite sur les bases de l'organisation de 1852, et l'école rouvrit ses portes le 1er avril 1872. 

C'est à dater de ce e époque, en septembre de la même aimée, que l'escrime apparut à l'école, et qu'une section ad hoc fut formée pour propager et unifier l'enseignement de cet art dans les corps de troupe. 

De ce fait s'allongea le nom de l'institution du maréchal de Saint-Arnaud, lequel devint ce-lui que nous connais-sons : Ecole normale militaire de gymnastique et d'escrime, que nous allons parcourir après en avoir donné sommairement le but. 

L'école normale militaire de gymnastique et d'escrime a pour objet de former des instructeurs de gymnastique et des maitres d'armes destinés à répandre dans les corps de troupes un mode d'enseignement uniforme, en ce qui concerne les principes et les exercices de gymnastique et d'escrime, et tout ce qui peut s'y rattacher au point de vue de l'éducation physique du soldat. Les élèves des deux divisions sortent donc indistinctement de l'armée. 

L'école comprend deux divisions d'instruction : celle de gymnastique, qui forme deux compagnies, et celle d'escrime, qui forme la troisième. 

L'école relève directement de la direction d'infanterie au Ministère de la Guerre. Elle est commandée par un chef de bataillon, qui est actuellement le commandant Roustan. 

La direction de l'école lui a été confiée en 1893, et depuisce temps, grâce à l'activité et au zèle de ce soldat, l'instruction donnée à Joinville n'a fait] queiprogresser. Depuis sa fondation (1852), l'école a été successivement commandée par sept chefs de bataillon et deux capitaines : 

Le premier fut le commandant d'Argy (1852 à 1856) ; lui succéda : le commandant de la Plane (1856 à 1859) : puis vint le commandant de Féraudy (1859 à 1872), père du talentueux artiste de la Comédie-Française qui, dit-on, naquit à l'école ; le capitaine Grellet (1872 à 1875); le commandant Canonier (1875 à 1879) ; le capitaine Bonnal (1879 à 1884) ; le commandant Crombach (1884 à 1886) ; le commandant Castex (1886 à 1893); et le commandant Roustan. 

Parmi les officiers instructeurs passés à l'école, un s'est tout particulièrement distingué (1884 à 1886), c'est le capitaine Dérué, qui, à son entrée à Joinville, commanda la division de gymnastique à laquelle il fut enlevé, au bout de peu de temps, pour passer à celle de l'escrime, où l'appelait sa compétence bien connue. 

A la tête de chaque division, un capitaine instructeur est placé. 

Le capitaine Burgalat, un esprit affiné, homme plein de bonté et de courtoisie, s'occupe de la division de gymnastique. 

Le capitaine Debax, un de nos meilleurs tireurs d'épée actuels, excellent fleurettiste, champion d'épée du dernier tournoi, est chargé de la division d'escrime. 

A côté de ces deux officiers se placent deux lieutenants instructeurs de gymnastique et, un d'escrime. 

Les, premiers sont : le lieutenant Taine, officier d'un savôir très apprécié dans la spécialité, et le lieutenant Baccavin, garçon spirituel et charmant, qui n'est ni plus ni moins compétent que son collègue 

Au dernier les bons ! Le lieutenant instructeur d'escrime, qui ne le connaît ? 

Sénat est un amateur réputé en escrime. Les assauts qu'il a fournis lui ont toujours rapporté du succès et l'ont classé au rang des premiers tireurs. On ne pouvait mieux choisir comme officier ins-tructeur. 

DIVISION DE GYMNASTIQUE. 
Distants de deux à trois kilomètres d.e la quarantaine de maisonnettes qui représentent les locaux de la division d'escrime, situés au camp de Saint-Maur, les biitiments de fa division de gymnastique, entourés de remparts en forme de redoute à laquelle on a donné le nom de la Faisanderie, constituent un véritable petit, chât eau fort avec entrée défendue par le traditionnel pont-levis. 

Un immense terrain, limité extérieurement par de belles rangées et touffes d'arbres empruntées à cet endroit du -Bois de Vincennes, donne sur la façade principale du batiment et se continue sur l'aile droite de ce dernier jusqu'au mur d'assaut, haut de 8 mètres, que les élèves escaladent au moyen de la corde lisse, en moins de temps qu'il n'en faut pour le dire. 

Sur ce terrain, divisé en trois parties, s'étendent, en faisant face au bâtiment : à droite, le stade. à gauche, la piste pédestre contrariée par les baies d'obstacles, et en avant du mur d'assaut, entre celui-ci et le stade, le grand portique avec ses deux pattes d'oie aux extrémités et ses agrès suspendus; la hune, sorte de plateforme terminant le faîte de mâts qui n'ont pas moins de 12 mètres de haut, puis une série de barres fixes, et tout l'attirail nécessaire au parfait gymnasiarque. En cas de mauvais temps, un gymnase couvert, bien aménagé, remplace celui du stade. 

D'autres agrès sont aussi fixés sur plusieurs points du terrain. L'octogone, par exemple, qui avoisine le garage d'entrée des bicyclettes,— car nos Joinvillais sont cyclistes, et c'est à eux qu'échoit l'essai des différents modèles de bicyclettes utilisés dans l'armée, — l'octogone, dis je, s'élève à côté du garage, entre la piste pédestre et la partie gauche de la façade, il supporte quatre plates-formes rondes de diamètres graduellement diminués dans le sens de la hauteur (près de 10 mètres). Le travail à cet agrès, consiste, pour les hommes, à s'élever par la force dés bras ou en grimpant après les barres métalliques verticales, de plateforme en plateforme, jus-qu'au sommet (4e plateforme) qu'ils couronnent par des exercices d'équilibre qui ne sont pas toujours à la portée de chacun d'eux. L'Ecole possède, en plus du grand portique, un autre agrès de ce genre, don de Sa Majesté la reine Victoria, qui le lui envoya en 1854, en reconnaissance de la réception faite par l'Ecole à une mission anglaise qui vint la visiter. Ce portique, petit, incommode et même nuisible sous bien des rapports, à la parfaite exécution des exercices, est aujourd'hui délaissé. 

Après avoir passé le pont-levis, on se trouve sous une voûte qui donne accès dans une vaste cour, encadrée d'un côté par la façade postérieure du bâtiment principal, des autres côtés par le gymnase couvert et le mess des officiers — tenu par un ex-élève de la division—lequel sert aussi aux officiers instructeurs de la division d'escrime. Un autr13 garage de bicycAtes occupe un coin de cette cour. 

En revenant sous la voûte même, on aperçoit à droite le poste et la cantine ; à gauche, près du réfectoire, un large escalier conduit aux chambrées et à la salle d'anatomie où grimacent un squelette et un écorché, sur les-quels sont établies les démonstrations anatomiques et physiologiques faites aux sous-officiers et officiers instructeurs par le médecin-major de l'Ecole. Les hommes de troupe sont instruits parles moniteurs, car il est utile' à tout bon professeur de gymnastique de connaître le fonctionnement de l'organisme musculaire.

De la précédente salle on passé, tout à côté, dans celle où se fait l'enséignernent de la télégraphie (Morse et optique) , unique-ment installée dans le but de permettre aux élèves de se reposer des violents efforts physiques fournis dans la journée. Vient ensuite la salle d'honneur, un peu exiguë, ornée çà et là de peintures murales dues au pinceau d'un ancien élève de l'Ecole. Une jolie petite vitrine appendue à Fun des murs renferme des médailles d'or et d'argent offertes à lâ division en souvenir de son concours à, diverses fêtes. Au-dessus de la cheminée, un portrait avec dédicace du président Carnot, qu'il adressa à l'Ecole entière en témoignage de satisfaction du service qu'elle prit à l'Elysée, lors de son avènement à la Présidence. Voici le fait : 

Dans la nuit du 2 décembre 1887, sur l'injonction du gouverneur de Paris — le general Saussier aimait beaucoup l'Ecole et, dans sa grande affection pour elle, il était presque allé jusqu'à l'enlever a la direction de la Guerre - les 315 hommes d'élite et 17 officiers, sous les ordres du commandant Castex, furent dirigés sur la caserne du Chateau-d'Eau, d'où ils partirent pour l'Elysée qu'ils gardèrent pendant un jour et une nuit. Le 4, au matin, alors que tintles craintes de manifestations hostiles au nouveau président furent dissipées, nos hommes regagnèrent Joinville, non sans avoir les premiers présenté les armes au Président à son entrée dans sa nouvelle résidence. 

Je ne crois pas apprendre du nouveau en disant que nos gymnasiarques de Joinville ont été de tout temps, depuis quetEcole existe, supérieurs à toute autre école et société degenre, en l'art d'exercer et de fortifier le çorps parles exercices gymnastiques. Bien n'étonnera donc quand je dirai que lors de la dernière Exposition, l'Ecole, présentée à la grande Fête fédérale qui fut organisée, releva brillamment la défaite subie par toutes nos sociétés de gymnastique en présence des sociétés étrangères. 

Aussi de tels succès sont-ils la conséquence des soins apportés à l'instruction de nos gymnastes joinvillais. 

A leur arrivée à la division de l'Ecole, les élèves de troupe sont répartis par rang de force et d'aptitude entre les escouades des deux sections réservées à, la troupe. Une section comprend 42 hommes et est commandée par un adjudant. Il est procédé de même pour les deux autres sections de 46 hommes chacune, formées par les sous-officiers élèves. 

Les quatre sections dont je viens de parler se groupent en deux compagnies, à la tête desquelles sont les deux lieutenants. 

En plus de ces quatre sections, chaque année, 21 lieutenants d'infanterie, désignés par les chefs de corps d'après un roulement établi, suivent les cours de gymnastique et celui d'escrime. 

L'année scolaire de gymnastique est de deux cours par année. Le premier dure du ler février au 12 juillet, et le deuxième du 1er août au 15 janvier. L'instruction, pour chaque cours,: est divisée en, cinq périodes : 1e la période préparatoire (deux semaines) qui a pour but de préparer les élèves à l'existence de l'Ecole, de les retremper aux premiers éléments des exercices, d'assouplir et de préparer leurs muscles et de les entraîner ainsi sans surmenage. 

La deuxième période (2 mois). Instruction pratique et théorique. Troisième période (un mois et demi). Education comme instructeur. Quatrième période (un mois). Achèvement et perfectionnement de l'instruction, et surtout de l'éducation comme instructeur. — Cinquième période , finale (42 jours). Examens individuels sur toutes les parties théoriques et pratiques de l'instruction, concours, revue de départ, licenciement de la division. 

Suivant les périodes, la journée de travail se complète de plus en plus. 
(A suivre.) 
A. LUSCIEZ.",,,,,,,,,,,,,"Amoros,Argy,Armand Luscifz,Baccavin,Boisdon,Bonnal,Burgalat,Camp de Saint-Maur,Canonier,Carnot,Castex,Chateau-d'Eau,Comédie-Française,Crombach,d'Argy,de Féraudy,de la Plane,Debax,Dérué,Ecole Normale Militaire de Gymnastique,Ecole Normale Militaire de Gymnastique et d'Escrime,Faisanderie,Grellet,Grenelle,Gymnase de Paris,Gymnase Normal,Gymnastics,Joinville-le-Pont,l'Elysée,La Vie au Grand Air,Maréchal de Saint-Arnaud,Ministère de la Guerre,Ministre de la Guerre,Queen Victoria,Roustan,Salle d'Honneur,Saussier,Sénat,Taine,Telegraphy,Vincennes","https://www.fencingexhibit.com/files/original/e176960472f48c6aacf5af74e83d85e5.jpg,https://www.fencingexhibit.com/files/original/a966fcb90cf0d3f57159c5aad51099b3.jpg,https://www.fencingexhibit.com/files/original/e6a874cba985ef0051e67ae2389e2634.jpg,https://www.fencingexhibit.com/files/original/65be16a0c301422dcc4397ae5794f222.jpg,https://www.fencingexhibit.com/files/original/61c07c4dc2c219734bd4d54a4e88ce94.jpg,https://www.fencingexhibit.com/files/original/432e7ae8b2d3a2f3b69788707742919d.jpg,https://www.fencingexhibit.com/files/original/a069b4e2e0591e5aa726036fecd0f058.jpg",Text,Periodicals,1,0
