﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"The Sea and Fencing",Periodical,"Article describing the popularity of fencing festivals, tournaments, and lessons organized seaside in ten different French coastal towns.","Louis Perrée","La Mer et l'Escrime, La Vie au Grand Air, no. 265, October 9, 1903, pp. 734-735",,"09 October 1903","Bréchet (Photographer) ; Léopold Mercier (Photographer) ; La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.5 x 34.5 (complete periodical, closed)",French,Text,2020.04.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"LA MER ET L'ESCRIME
Il est à croire vraiment que l'air salin a une action toute particulière sur les escrimeurs. En effet, de même que, d'après le bon La Fontaine, autrefois tout petit prince voulait avoir des ambassadeurs, aujourd'hui toute plage veut avoir son professeur d'escrime et donner des fêtes de fleuret ou d'épée.

A Boulogne-sur-Mer, c'est  Alessandri ; à Berck, c'est Spinnewynn; à Étretat, ce sont Laurent et Millet; au Tréport, c'est Bourdon; à Deauville, ce sont les Ayat ; à Villers, c'est Jeanvoix ; à Cabourg, c'est Boulège ; à Saint-Aubin et à Luc, c'est Ruzé; à Langrune, c'est Bonard ; à Dinard, c'est Bergès. 

Si vous descendez plus bas, vous trouvez Royan qui donna un grand assaut avec Colombetti et Camille Prévost, Mimiague et Lurbe, Novack et Kirchhoffer, Rossignol, Roy, Rodrigues, Chaisereau, Soyiez fils et Thomier, sans oublier Chabrier et Mainguet, en boxe française. 

Cabourg, par l'importance de ses manifestations, a su se mettre au premier rang des plages où le joli sport des armes fut en honneur. 

La salle très fréquentée, que dirige depuis huit ans le professeur Boulège, est située non loin du Grand hôtel, au milieu des arbres, dans l'immense manège Paillard, qui comprend également un garage important de cycles et d'auto-mobiles. Tous les sportsmen, cavaliers, automobilistes, cyclistes et escrimeurs s'y rencontraient chaque jour. Il n'é-tait pas rare qu'un maître chauffeur descendît de sa vciture pour répondre au cartel que lui lançait joyeusement un adversaire inattendu. J'ai vu là, une autre année, un assaut de sabre à cheval, fort joli, ma foi, et qui fut réédité publique-ment l'an dernier, au Grand Rallye Annuel de Cabourg, sur le champ de courses du Hôme. 

L'élément étranger est tou-jours important; de même qu'un Français ne va pas à Londres sans faire de boxe, de même un Anglais ne vient pas en France sans travailler notre sport favori. Les Anglais et les Américains aiment surtout la leçon. La saison terminée, ils s'en re-tournent chez eux, avec la recommandation du maître, continuer les armes avec le professeur de son choix. 

Au hasard du souvenir, je cite les noms des fervents : MM. Willie Slater, Hinde, Botkine, Jack Eden, Tim, de Sainte-Suzanne, Georges Cottan, Sanchez, le romancier Albert Juhellé, Higgins, Dr. Stodel, J. et P. Alexandre, Boutin, Tagnard, Herisson, Wessbecker, Prentice, Crane, Bernard, William Schmith, Greenfield, Reiss, André Foucard, Léopold Mercier, l'aimable photographe auquel je dois quelques clichés, Henri Fabre, Richardson, Aranyï, Bloch, M. de Wilde et bon nombre de nos meilleurs ama-teurs des salles parisiennes. 

Il me faut parler maintenant du grand assaut qui a eu lieu, ainsi que chaque année, dans la salle des fêtes du Casino. Il était sous la haute présidence de M. Francisco de Alvares, le sympathique sportsman et on y a applaudi MM. J. Alexandre et Aranyï, Dr Stodel et A. Juhellé, Durazzo, et Monson, ainsi que les professeurs parisiens des plages environnantes, Bonard et Yvon, Gamotz et Jeanvoix, Ruzé et Boulège. Quinze fêtes d'escrime ou poules à l'épée à Saint-Aubin, tel est le bilan de la saison d'été de Ruzé, l'Organisateur, qui a encore trouvé le temps d'aller tirer aux assauts de Cabourg et de Villers. 
LOUIS PERRÉE. ",,,,,,,,,,,,,"Albert Juhellé,Alessandri,Alexandre,André Foucard,Aranyï,Àyat,Berck,Bergès,Bernard,Bloch,Bonard,Botkine,Boulège,Boulogne-sur-Mer,Bourdon,Boutin,Boxing,Cabourg,Camille Prévost,Casino de Luc-sur-Mer,Chabrier,Chaisereau,Colombetti,Comte d'Heurrel,Comtesse de Maillé,Crane,Deauville,Dinard,Dr. Stodel,Durazzo,Étretat,Francisco de Alvares,Gamotz,Georges Cottan,Grand Assault,Grand Assaut,Grand Hôtel,Grand Rallye Annuel de Cabourg,Greenfield,Guillemard,Henri Fabre,Henriquez,Herisson,Higgins,Hinde,Horseback Riding,Jack Eden,Jeanvoix,Kirchhoffer,La Vie au Grand Air,Langrune,Laurent,Léopold Mercier,Luc,Luc-sur-Mer,Lurbe,Mainguet,Mando,Millet,Mimiague,Monson,Novack,Paillard,Prentice,Reiss,Richardson,Rodrigues,Rossignol,Roy,Royan,Ruzé,Sabre,Saint-Aubin,Saint-Aubin et à Luc,Sainte-Suzanne,Sanchez,Soyiez fils,Spinnewyn,Tagnard,Thomier,Tim,Tréport,Villers,Waskiewicz,Wessbecker,Wilde,William Schmith,Willie Slater,Yvon,Zubiria","https://www.fencingexhibit.com/files/original/0ef2348c87de658ab4908507eb0df244.jpg,https://www.fencingexhibit.com/files/original/2fd17257b0ed0cf9cb283ec368d9763d.jpg,https://www.fencingexhibit.com/files/original/93e57260f410e86ae5a68810a584ac2f.jpg,https://www.fencingexhibit.com/files/original/f48b887ad75018bf778ef533d1d3532f.jpg,https://www.fencingexhibit.com/files/original/0a2fbd164b4fa93ca50b3e5b3fc00d7d.jpg,https://www.fencingexhibit.com/files/original/1a5c96c4c3e3fbb1a7ebb098359bdea6.jpg,https://www.fencingexhibit.com/files/original/25c1fda07f6c5d3d9f017426be90cdcc.jpg,https://www.fencingexhibit.com/files/original/07eedb1b1b2a8e7142e36f9d47c0c01c.jpg",Text,Periodicals,1,0
"The Thomeguex-Barré Duel",Periodical,"Notice of a duel between Monsieur Thomeguex, a well-known amateur and Barré, a left-handed fencing master. The duel was led by Monsieur Breittmayer. After thirty-five minutes with no result, Mr. Breittmayer appealed to the two opponents attempting to put an end to the duel. Both duelists approved and reconciliation was made.",,"Le Duel Thomeguex-Barré, La Vie au Grand Air, 6 annee, no. 274, p. 919, December 10, 1903","La Vie au Grand Air. Pierre Lafitte & Cie, Éditeurs. 9 Avenue de l'Opera, Paris.","10 December 1903",,"© Fencing Arms & Artifacts",,"27.5 x 34.5 cm (complete periodical, closed)",French,Text,2020.04.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"LE DUEL THOMEGUEX-BARRÉ
Nous avons assisté, samedi dernier, à l'établissement Chéri, à une rencontre à l'épée entre MM. Thomeguex, l'amateur bien connu et Barré, le maître d'armes gaucher. Le combat était dirigé par M. Breittmayer. Après la huitième reprise, c'est-à-dire après trente-cinq minutes de combat, la rencontre n'ayant donné aucun résultat, M. Breittmayer fit appel à la courtoisie et aux sentiments chevaleresques des deux adversaires pour faire cesser un duel basé sur des motifs peu graves. MM. Thomeguex et Barré approuvèrent tous deux cette sage décision et la réconciliation fut faite au grand plaisir de tous. ",,,,,,,,,,,,,"Barré,Breittmayer,Chéri,Duel,Dueling,La Vie au Grand Air,Left-Handed,Thomeguex","https://www.fencingexhibit.com/files/original/2cced0f9a6550dd229ec5b4073a8397b.jpg,https://www.fencingexhibit.com/files/original/e59f9358fe60a6dcfc6920a3c57c0c4b.jpg,https://www.fencingexhibit.com/files/original/2b13273c27342b5032d9d5e15b3de7e5.jpg",Text,Periodicals,1,0
"The Limoges Tournament",Periodical,"Article on an amateur and professional fencing tournament in Limoges, France. The tournament for both foil and épée drew competitors from France, Italy, and Belgium. Controversy arose as some of the professional jury's decisions led to protests and withdrawals, but was ameliorated when Baron d'Ezpeleta, a well known fencer, took over direction of the jury.","Louis Perrée","Le Tournoi de Limoges, La Vie au Grand Air, 6 annee, no. 256, p. 550, August 7, 1903",,"07 August 1903","Walery (Photographer) ; La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.3 x 34.5 cm (complete periodical, closed)",French,Text,2020.04.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"LE TOURNOI DE LIMOGES
Voici que les villes de province veulent se révéler aux escrimeurs et conquérir des lauriers en en attribuant aux vainqueurs. Jusqu'à ce jour, les tournois d'escrime eurent lieu à Paris, dans les capitales étrangères et dans les villes d'eaux ou des centres militaires. Limoges vient de prendre la tete du mouvement de décentralisation en organisant un tournoi de fleuret, amateurs et professeurs, et un tournoi d'épée, divisé en amateurs et professeurs. 

Mouisson, professeur à Limoges; M. Guillemaud, directeur du Courrier du Centre, et M. Morel, sont les principaux organisateurs de cette manifestation sportive à laquelle le nombre et la valeur des engagements ont donné une assez grande importance. Parmi les concurrents, en effet, on relevait les noms de tireurs connus. Le baron d'Ezpeleta, l'escrimeur bien connu, a pris sur la fin la direction du jury professeurs, mais, par malheur, ce ne fut que sur la fin. Avant qu'il ne fût président, certaines des décisions du jury amenèrent des protestations, à tel point que deux amateurs, dont l'un est le capitaine Sénat et l'autre l'Italien Novach, ont cru devoir abandonner. D'autres tireurs aussi ont abandon-né, mais parce que les épreuves ont duré trop de jours. Quoi qu'il en soit, voici les résultats : 

FLEURET 
Professeurs : 1er Rossignol, le maître gaucher redoutable ; 2e Rabau, un maître militaire belge réputé ; 3e Colombetti, professeur italien; 4es l'adjudant Haller, de Joinville; le maître belge Verbrugge et le maître italien Veysi; 7es Selderslagh (Belge) et Jeanvoix, le maître parisien. 

Amateurs : 1er Hugnet, de la salle Rouleau, l'un des champions de la Coupe Internationale, cette année, au Palais-Royal ; 2e Lusciez, de la salle Merignac, 3e Marlio, de la salle Chartier. Ensuite MM. Montmarson (de Périgueux), Morel (de limoges), Cirotteau (de Poitiers). 

Interscolaires : 1er René Haussy, neveu de Rossignol ; 2e Buret, 3e Courteau, 4e Boucher (Limoges), 5e Tronche (Toulouse), 6e Dubois, 7e Dalpeyrat, 8e Magne, 9e Marche (Limoges), 10e Lathière. 

ÉPÉE 
Professeurs: 1er Jeanvoix, 2t Rabany, 3e Fériaud, 4e Stebenet, Chambon, Colombetti, Beaurenault, Legrenzy. 

Amateurs : 1er Sulzbacher, 2e Hugnet, 3es J. Joseph-Renaud et lieutenant Corbabon, 5es Cirotteau et Amigueser lieutenant Moranges, 8e lieutenant de Saint-Germain. 

Un fort bel assaut a été donné par les con-currents sous la prési-dence d'honneur du général Decharme, commandant le 12e corps, assisté du baron d'Ezpeleta, du général Choquet et de M. Alengy, inspecteur d'Académie. 

Le maître Rossignol, dont les Parisiens ont maintes fois applaudi le beau talent et la science approfondie vient de remporter là une grande victoire. Il est sorti vainqueur de tous les assauts qu'il a livrés et cette belle performance fait encore regretter davantage que l'autorité militaire, en envoyant en province ce maître de valeur, ait privé les Parisiens de le voir et de l'applaudir. 

Jeanvoix, qui a gagné la poule d'épée des professeurs, est un travailleur dont le mérite vient de se trouver justement récompensé. 

Hugnet est un passionné, un enthousiaste de l'escrime, et prend à coeur ses défaites. Quant au jeune Haussy (12 ans), retenez son nom; avec ses dispositions, il ira loin. 
LOUIS PERRÉE. ",,,,,,,,,,,,,"Alengy,Amigueser,Baron d'Ezpeleta,Beaurenault,Boucher,Buret,Chambon,Choquet,Cirotteau,Colombetti,Corbabon,Coupe Internationale,Courrier du Centre,Courteau,Dalpeyrat,Decharme,Dubois,Fériaud,Guillemaud,Haller,Hugnet,Jeanvoix,Joinville-le-Pont,Joseph-Renaud,La Vie au Grand Air,Lathière,Legrenzy,Limoges,Louis Perrée,Lusciez,Magne,Marche,Marlio,Montmarson,Moranges,Morel,Mouisson,Novach,Palais-Royal,Périgueux,Poitiers,Rabany,Rabau,René Haussy,Rossignol,Saint-Germain,Salle Chartier,Salle Merignac,Salle Rouleau,Selderslagh,Sénat,Stebenet,Sulzbacher,Tournament,Tronche,Verbrugge,Veysi","https://www.fencingexhibit.com/files/original/749e1b1f842938e0ce1cbcde53be549e.jpg,https://www.fencingexhibit.com/files/original/b2ecd3dd3f74d9582f265740d3d6e4af.jpg,https://www.fencingexhibit.com/files/original/d97bd9c67c48506abfaa130c4bae6a57.jpg,https://www.fencingexhibit.com/files/original/52b7742b92c5522ece3fc7b324995242.jpg,https://www.fencingexhibit.com/files/original/d371e380829808fef51cfaa867f2494b.jpg,https://www.fencingexhibit.com/files/original/385fa0c75e9c0ca7dda61f265235def0.jpg,https://www.fencingexhibit.com/files/original/b2b0b0ff1920b5f840a6f2e37cc376ff.jpg,https://www.fencingexhibit.com/files/original/9d53328b440961d47d51d5d990eb2e7c.jpg,https://www.fencingexhibit.com/files/original/57d2a9ac766441de70f5f1bad50ae763.jpg,https://www.fencingexhibit.com/files/original/83c4231fe2f272bc6e6e9c87b2714ba9.jpg",Text,Periodicals,1,0
"The Work of Pini",Periodical,"Illustrated newspaper article on the return of Italian fencing master Pini to Paris, and about his acclaim and school in Buenos Aries, Argentina.","Louis Perrée","L'Oeuvre de Pini, La Vie au Grand Air, 6 annee, no. 269, pp. 817-818, November 6, 1903",,"06 November 1903","La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.5 x 34.5 cm (complete periodical, closed)",French,Text,2020.04.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"L'OEUVRE DE PINI
UNE bonne nouvelle pour les escrimeurs vient, ou pour mieux dire va se  répandre dans les salles. Pini sera a Paris au mois de janvier et, comme toujours, son arrivée sera le signal de fûtes sensationnelles. Ce diable d'homme a du vif-argent dans les veines, et c'est comme une contagion dès qu'on le voit. 

Les vieux escrimeurs sentent se réveiller leurs muscles endormis, et pour croiser le fer une fois encore avec le célèbre maître italien, ils endossent la veste blanche et coiffent le masque. Les jeunes brûlent du désir de se mesurer avec un homme dont la réputation est aussi universelle, et quant à ceux qui ont déjà tiré contre lui, ils aspirent à recommencer une lutte toujours courtoise, quoique rude, et dans laquelle ils sont sûrs d'apprendre quelque chose. 

La réputation de Pini, pour grande qu'elle soit chez nous, est encore plus considérable dans l'Amérique du Sud. On ne jure que par lui, et certes si les Américains du Sud étaient idolâtres, au lieu d'etre chrétiens, on adorerait Pini comme le Dieu de l'Épée. 

A Buenos-Ayres sa salle est des plus fréquentées. Plusieurs fois déjà nous eûmes ici l'occasion de parler et de Pini et de ses salles. Nous ne voulons pas nous répéter et nous nous contenterons pour cette fois de mettre sous les yeux de nos lecteurs quelques photographies des élèves de Pini en train soit de tirer entre eux, soit de prendre la leçon dans les magnifiques locaux du Club. 

Suivant ses principes, Pini conseille les exercices sportifs les plus divers, boxe, cheval, combinés as ec l'escrime et il faut croire que la méthode est bonne, à en juger par les spécimens de ses élèves qu'il nous montra l'autre année. En 1904, ce sera encore mieux, nous promet-il, et je conseille fort à nos tireurs de s'entraîner s'ils veulent se mesurer honorablement avec ces jeunes officiers argentins qui sont la gloire et l'honneur de leur maître. 

Que ce souvenir aille toucher Pini à Buenos-Ayres et l'assure du bon accueil qui lui est résers é à Paris. 
LOUIS PERRÉE.",,,,,,,,,,,,,"Argentina,Boxing,Buenos Aires,Buenos-Ayres,Cercle National de Buenos-Ayres,Horseback Riding,La Vie au Grand Air,Louis Perrée,Pini,Salle d'Armes,South America","https://www.fencingexhibit.com/files/original/69290a75e858c6e261edddebf3383039.jpg,https://www.fencingexhibit.com/files/original/5537b869433db63bc8e313cc1080e5e6.jpg,https://www.fencingexhibit.com/files/original/52c683d84be04bba40882f5ffdcb9e1b.jpg,https://www.fencingexhibit.com/files/original/07241303192658a24a913738adfb3e58.jpg,https://www.fencingexhibit.com/files/original/7504ac863ea4d30dd869f64c36870492.jpg,https://www.fencingexhibit.com/files/original/635e262b83596cbc2d315845742a2f68.jpg,https://www.fencingexhibit.com/files/original/28f5d2e5ce4973d21a590fcb65ad6684.jpg",Text,Periodicals,1,0
"An Épée Session at Lycée Carnot",Periodical,"Newspaper article describing the results of two USFSA (Union des Sociétés Françaises de Sports Athlétiques) epee competitions at Lycée Carnot, a secondary and higher education school in the 17th arrondissement, Paris. The competitions were part of an ongoing series which included challenges to the top participating society. Ten different epee societies participated and were ranked according to the least amount of touches their individual competitors received collectively. This competition was to be succeeded by another the following week.","Louis Perrée","Une Séance d'Épée Au Lycée Carnot, La Vie au Grand Air, 6 annee, no. 274, p. 928, December 10, 1903",,"10 December 1903","La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.5 x 34.5 (complete periodical, closed)",French,Text,2020.04.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"UNE SÉANCE D'ÉPÉE AU LYCÉE CARNOT
Les deux challenges d'épée de l'U.S.F.S.A. se sont disputés, dimanche  dernier, au lycée Carnot. Equipes premieres et Equipes secondes s'y sont réunies en une meme séance résidée par MM. Paul Escudier, président de l'U.S.F.S.A., et René Lacroix, président de la Commission d'Epée de Paris. 

CONSTATONS d'abord le succès toujours croissant de ces épreuves qui dans chaque catégorie réunissent tous les ans un nombre croissant d'engagements, et disons tout de suite que le Cercle d'Escrime à l'Epée (professeur Spinnewvn) s'est couvert de gloire en gagnant les cieux challenges; de ce fait la salle Spinnewvn possède, je crois, tous les challenges d'épée. 

L'équipe gagnante du Challenge des Equipes premières se composait de MM. H.-G Berger, Jacques Holzschuch et Willy Sulzbacher ; celle du Challenge des Equipes secondes, de MM.Gaucheron, G. Thion de la Chaume et Peigné. 

De meme que le Cercle d'Escrime l'Epée prenait les premières places, le Cercle Hoche prenait les secondes avec MM. de Blest-Gana, baron Saillard et Rosembaum en équipes premières, et MM. Jean Stern, Babut et Guibout en équipes secondes. 

En équipes premières la salle Chartier (MM. Emile Leduc, Marlio, Demont) partageait la deuxièmé place avec le Cercle Hoche, et prenait la quatrième en équipes secondes. 

La Société Plume-Crayon-Epée, qui est de fondation très récente, s'est affirmée comme devant compter puisqu'elle a pris la troisième place des équipes secondes. 

A citer aussi le Cercle d'Escrime du IIIe arrondissement qui s'est honorablement défendu. 

Il est à remarquer également que l'Association Velocipédique d'Amateurs, détentrice du Challenge des Equipes premières, et le Racing Club de France, détenteur du Challenge des Equipes secondes, ne s'étaient mis en ligne ni l'un ni l'autre. 

Voici maintenant les résultats détaillés : 
I. Challenge des Equipes premières. 
1. Cercle d'Escrime à l'Épée. - Berger (1 t.), Holzschuch(3 t.), Sulzbacher (2 t.). -6 touches. 
2. Cercle Hoche. - De Blest-Gana (3 t.), baron Saillard (2 t.), Rosembaum (4 t.). — 9 touches. 
3. Salle Chartier. - Leduc (4 t.), Marlio (2 t.) Demont (3 t.). - 9 touches.
4. Stade Francais. - De-Créqui-Montfort (4 t.), Malapert (2 t.), Moquet (4 t.). -10 touches.
5. Société d'Entraînement. - Hugnet (4 t.), Guignard (3 t.), Marais (6 t.). — 13 touches. 
6. Association Sportive Boulonnaise. - Eboli (4 t.), Baillargeat (6 t.), Froville (4 t.). -- 14 touches. 
7. Salle Sabourin. - Roffo (6 t.), d'Ariste (6 t.), Jay (3 t.). - 15 touches. 
8. Cercle de l'Homme Armé. - Gravier (6 t.), Amour (6 t.), Marquès (4 t.). -16 touches.

II. Challenge des Equipes secondes. 
1. Cercle d'Escrime à l'Epée (2 t.), 2. Cercle Hoche (4 t.), 3. Plume-Crayon-Epée (8 t.), 4. Salle Chartier (9 t.), 5. Stade Français (12 t.), 6. Cercle d'Escrime du IIIe (13 t.).

M. Escudier, à la fin de la réunion, avant de proclamer les résultats et de remettre les challenges à la Société victorieuse, a félicité les tireurs et remercié les membres du jury et les assistants, et l'on s'est donné rendez-vous pour le dimanche suivant, au cirque Molier, pour le Challenge Hoche. 
LOUIS PERRÉE. ",,,,,,,,,,,,,"Amour,Association Sportive Boulonnaise,Babut,Baillargeat,Berger,Blest-Gana,Cercle d'Escrime à l'Epée,Cercle d'Escrime du IIIe,Cercle d'Escrime l'Epée,Cercle de l'Homme Armé,Cercle Hoche,Circle Hoche,Cirque Molier,Commission d'Epée de Paris,d'Ariste,De-Créqui-Montfort,Demont,Eboli,Emile Leduc,Épée,Epee fencing,Froville,G. Thion de la Chaume,Gaucheron,Gravier,Guibout,Guignard,Hugnet,Jacques Holzschuch,Jay,Jean Stern,l'Association Velocipédique d'Amateurs,La Vie au Grand Air,Leduc,Lycée Carnot,Malapert,Marais,Marlio,Marquès,Moquet,Paul Escudier,Peigné,Racing Club de France,René Lacroix,Rosembaum,Saillard,Salle Chartier,Salle Sabourin,Salle Spinnewyn,Société d'Entraînement,Société Plume-Crayon-Epée,Spinnewyn,Stade Francais,Tournament,U.S.F.S.A.,Union des Sociétés Françaises de Sports Athlétiques,Willy Sulzbacher","https://www.fencingexhibit.com/files/original/c0fb5cbb07ea2b0626fba2c23662df8d.jpg,https://www.fencingexhibit.com/files/original/464c360bc7275b935c7ada9c723314b3.jpg,https://www.fencingexhibit.com/files/original/c2e0be6423e526314fffee86084fa381.jpg,https://www.fencingexhibit.com/files/original/ba300670682c0a8a39da1f630e0e9d66.jpg,https://www.fencingexhibit.com/files/original/640dcbeac5a2b984ddba18819dc63422.jpg,https://www.fencingexhibit.com/files/original/9e6850134cca946964c12d0dfa9172c1.jpg",Text,Periodicals,1,0
