﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Haro Oliva and Opponent at the 1948 Olympics",Photograph,"Antonio Haro Oliva (right) of Mexico just before his match with his opponent at the 1948 Olympics. The caption of this photo names Haro Oliva's opponent as ""Docusen,"" but such an individual with that name did not compete that year.

Caption on reverse:
Haro Oliva (derecha), el gran esgrimista mexicano, no cubrió con honor el puesto que le fué asignado en la Delegación Olímpica. Véanlo momentos antes de iniciar un asalto con el danés Docusen. (Foto Anselmo Delgado). ; Translation: Haro Oliva (right), the great Mexican fencer, did not honor the position assigned to him in the Olympic Delegation. Here he is moments before starting an assault with the Danish Docusen. (Photo Anselmo Delgado).","Anselmo Delgado",,"Fencing Arms & Artifacts","12 August 1948",,"© Fencing Arms & Artifacts",,"17.9 x 11.7cm",Spanish,"Still Image",2020.11.075,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,Olympics","https://www.fencingexhibit.com/files/original/0c9039dfb1d146c3152d7f3d9ffab62d.jpg,https://www.fencingexhibit.com/files/original/425653b2d27fc40c4da2b379029f5da9.jpg","Still Image",Photography,1,0
"Award Ceremony for Mens Foil Individual",Photograph,"Award Ceremony for Mens Foil Individual event at the 1984 Olympic Games. From left to right: Matthias Behr (West Germany, 2nd place), Mauro Numa (Italy, 1st place), and Stefano Cerioni (Italy, 3rd place).","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.155,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/96e11c1d780090e3c4bc49b895f04133.jpg,https://www.fencingexhibit.com/files/original/e07a5649e879b8bca7c3cb8bd6e7de39.jpg","Still Image",Photography,1,0
"Moldovan-Zsak and Thurley Fencing Foil",Photograph,"Marcela Moldovan-Zsak (Romania, depicted at left) fencing Elizabeth Thurley (Great Britain, depicted at right) in a women's foil individual event at the 1984 Olympic Games.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.156,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/be4a1469c7218f03b2ea800614f3355e.jpg,https://www.fencingexhibit.com/files/original/e7d238f11f3a00dff8c63fa75fa44116.jpg","Still Image",Photography,1,0
"Soumagne and Behr Fencing Foil",Photograph,"Thierry Soumagne (Belgium, depicted at left) fencing Matthias Behr (West Germany, depicted at right) in the men's individual foil event at the 1984 Olympic Games. Behr won this bout and the silver medal in the event.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.158,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/3dd933e52a567741ff5e4a9569701e20.jpg,https://www.fencingexhibit.com/files/original/4970db7762cffc0e9789676beb4b6b13.jpg","Still Image",Photography,1,0
"Gey and Cerioni Fencing Foil in the Finals",Photograph,"Matthias Gey (West Germany, depicted at left) fencing Stefano Cerioni (Italy, depicted at right) in the finals of the men's individual foil event at the 1984 Olympic Games. Cerioni won bronze in this event.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.161,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/53ec092505f8d4f22f0f4ce7e64730b0.jpg,https://www.fencingexhibit.com/files/original/3ee0a877f6b64f352d27fbc9081fe030.jpg","Still Image",Photography,1,0
"Numa and Behr Fencing Foil in the Finals",Photograph,"Mauro Numa (Italy, depicted at left) fencing Matthias Behr (West Germany, depicted at right) in the finals of the men's individual foil event at the 1984 Olympic Games. Numa won gold in this event and Behr silver.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.162,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/461cccea18044eeb0b67078dc64d71b4.jpg,https://www.fencingexhibit.com/files/original/353e41cca8552bec0915c0583651572f.jpg","Still Image",Photography,1,0
"Behr Defeats Pietruszka in the Finals",Photograph,"Matthias Behr (West Germany, depicted in back) yells happily after he won the bout against Frédéric Pietruszka (France, depicted in foreground) in the finals of the men's individual foil event at the 1984 Olympic Games. Behr won silver in this event.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.164,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/e058b5481ecba9a8cf28da2dedb36ee2.jpg,https://www.fencingexhibit.com/files/original/a29c0299cf92226cc1b40ac3b556bd2e.jpg","Still Image",Photography,1,0
"Matthias Behr Wins Silver",Photograph,"Matthias Behr (West Germany) jumps in the air after winning the silver medal in the men's individual foil event at the 1984 Olympic Games.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.165,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/0a3a1a6058791a8428f920ded495f8d6.jpg,https://www.fencingexhibit.com/files/original/2fc77312c78878a7a0934a7ecd91c4d4.jpg","Still Image",Photography,1,0
"John Llewellyn Rejoicing After a Bout",Photograph,"John Llewellyn (Great Britain) rejoices after winning a bout at the 1984 Olympic Games.","Bob East (Photographer)",,"Fencing Arms & Artifacts","7 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.2 cm",English,"Still Image",2020.11.147,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/77ac916e33240925851a94d731950d00.jpg,https://www.fencingexhibit.com/files/original/556634776c99f30097ea3b5cc57b69f7.jpg","Still Image",Photography,1,0
"Shelley and Llewellyn Fencing Epee",Photograph,"Charles Lee Shelley (United States, depicted at left) fencing John Patrick Llewellyn (Great Britain, depicted at right) in the men's individual epee event at the 1984 Olympic Games. Charles Lee Shelley won this bout.","Bob East (Photographer)",,"Fencing Arms & Artifacts","7 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.153,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/74d9bf774028c4336122ea093d5f0603.jpg,https://www.fencingexhibit.com/files/original/1d80aa39bbe19be9e3415d5ff304a9a3.jpg","Still Image",Photography,1,0
