﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1936 Olympics German Fencing Team",Photograph,"Portrait of the German Fencing Team at the 1936 Olympics. From left to right: Hans-Georg Jörger, August Heim, Erwin Casmir, Julius Eisenecker, Hans Esser, and Richard Wahl.

Caption on reverse: 
Die deutsche Mannschaft mit (v.l.n.r.) Joerger, Heim, Casmir, Eisenecker, Esser und Wahl, die nach den bisherigen Ergebnissen an erster Stelle liegt. ; Translation: The German team with (from left to right) Joerger, Heim, Casmir, Eisenecker, Esser and Wahl, which is in first place according to the results so far.",,,"Fencing Arms & Artifacts","12 August 1936",,"© Fencing Arms & Artifacts",,"24.0 x 18.0 cm",German,"Still Image",2020.11.051,"||||osm
Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,August Heim,Berlin,Erwin Casmir,George Masin Collection,German Team,Germany,Hans Esser,Hans-Georg Jorger,Julius Eisenecker,Richard Wahl.","https://www.fencingexhibit.com/files/original/91e69f0687f0e0578b98bca39416f675.jpg,https://www.fencingexhibit.com/files/original/e9446525dc4182104749f492fb824010.jpg","Still Image",Photography,1,0
"Thomas J. Sands Lunging",Photograph,"Thomas J. Sands pictured advancing toward the viewer mid-lunge.

Caption on reverse:
Lt. Thomas J. Sands, National Champion, is pictured in the Olympic Epee Tryouts in the New York Athletic Club. They were held under the auspices of the Amateur Fencers League of America. ",,,"Fencing Arms & Artifacts","19 January 1936","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"18.7 x 21.6 cm",English,"Still Image",2020.11.052,"||||osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Amateur Fencers' League of America,George Masin Collection,New York,New York Athletic Club,Olympics,Thomas Sands","https://www.fencingexhibit.com/files/original/6e85171c83947bcf922583e64df5bb12.jpg,https://www.fencingexhibit.com/files/original/7f53694627994ed2424bb7b9f9761a87.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic competitors practicing on board the <i>SS Manhattan</i> en route to Hamburg for the Olympics.",,,"Fencing Arms & Artifacts",1936,"C. Miller","© Fencing Arms & Artifacts",,"10.2 x 7.1 cm",,"Still Image",2020.11.053,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://www.fencingexhibit.com/files/original/4f2c79f3e67b204824ba8ffe456157bb.jpg,https://www.fencingexhibit.com/files/original/ddddff3c7356ddbcd801777a8ed3b763.jpg","Still Image",Photography,1,0
"Women's Fencing Champions at the New York World's Fair",Photograph,"Women's Champion Fencers participate in bouts at the New York World's Fair to raise money for the Olympic fund. Competitors included Helena Mroczkowska-Dow, Dorothy Grimmelman, Grace Acel Anderson, Dorothy Kerfoot, Mary Ann Harris, and Barbara Cochrane.

Caption: 
World's Fair, N.Y, Sept 15, 1940 -- Leading girl fencing champions took part in a four hour long championship fencing bout today with Helen Mroczkowuka (sp. CK) [sic] National women's fencing champion, Dorothy Grimmelman, former Junior champion, Grace Acel, Interscholastic champ, Dorothy Kerfoot, former novice champion, Mary Ann Harris, former capt., N.Y.U. fencing team, Barbara Cochrane, capt. of the Women's Senior and Junior Fencing team and others took part. Proceeds of the bouts went to the Amateur Fencing League for it's Olympic Fund. Photo Shows --- Women Champions and near champions of the fencing world at the New York World's Far",,,"Fencing Arms & Artifacts","September 1940","Culver Pictures (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.6 cm",English,"Still Image",2020.11.061,"|3|0.0000000|0.0000000|osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Amateur Fencers' League of America,Barbara Cochrane,Dorothy Grimmelman,Dorothy Kerfoot,George Masin Collection,Grace Acel,Helena Mroczkowska-Dow,Mary Ann Harris,New York Worlds Fair,NYU Fencing,Olympics","https://www.fencingexhibit.com/files/original/49bc8ef0dbeb48a14bbe2823bee7c7cc.jpg,https://www.fencingexhibit.com/files/original/a7385418b0e7d1ddc43d9d554686c90e.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic competitors en route to Europe and practicing on board the <i>SS Manhattan</i> while other passengers look on.",,,"Fencing Arms & Artifacts",1936,"Culver Pictures (Publisher)","© Fencing Arms & Artifacts",,"19.3 x 11.6 cm",English,"Still Image",2020.11.054,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://www.fencingexhibit.com/files/original/d8f2550437d27d1ef89bc7fad4ec1d5f.jpg,https://www.fencingexhibit.com/files/original/f09156773752ea3e9deec2cbf173ad4c.jpg","Still Image",Photography,1,0
"Marion Lloyd and Dorothy Locke on board the <i>SS Manhattan</i>",Photograph,"American fencers Marion Lloyd and Dorothy Locke practice on board the <i>SS Manhattan</i> en route to Hamburg to compete in the Olympics.

Caption on reverse: 
America's Swordladies Keep On Edge En Route to Olympics
Marion Lloyd (left), and Dorothy Lock of New York, believe in being as finely tempered as the blades with which they will compete for Uncle Sam in the Olympics. They are practicing on board the liner Manhattan en route to Hamburg.",,,"Fencing Arms & Artifacts","27 July 1936","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"27.9 x 18 cm",English,"Still Image",2020.11.056,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Dorothy Locke,George Masin Collection,Marion Lloyd,Olympics,SS Manhattan,US Olympic Team","https://www.fencingexhibit.com/files/original/610bf6598b4d190570cfb6c4e949561a.jpg,https://www.fencingexhibit.com/files/original/298e4ea7b2f92ac3775b209420583767.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic fencers practicing on board the <i>SS Manhattan</i> on their way to the 1936 Olympics.",,,"Fencing Arms & Artifacts",1936,,"© Fencing Arms & Artifacts",,"20.4 x 12.7 cm",English,"Still Image",2020.11.055,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://www.fencingexhibit.com/files/original/103e0ec2a40075dd0938d9778f04787f.jpg,https://www.fencingexhibit.com/files/original/8731cc311d0578185d9eefe31e31e9a7.jpg","Still Image",Photography,1,0
"Helene Mayer Warming Up for Foils Tournament",Photograph,"Helene Mayer, shown facing the camera, engaged mid-warm up with Dorothy Locke before the Women's Senior Fencing Championship Tournament in New York.",,,"Fencing Arms & Artifacts","17 April 1935","International News Photo (Publisher)","© Fencing Arms & Artifacts",,"18.6 x 21.5 cm",English,"Still Image",2020.11.057,"||||osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Dorothy Locke,George Masin Collection,Helene Mayer,New York,Olympics,Women's Senior Fencing Championship","https://www.fencingexhibit.com/files/original/7e0a80cd0b6bd578847f5dbc046ff2a3.jpg,https://www.fencingexhibit.com/files/original/8067684b9cceca0693766e408db847a4.jpg","Still Image",Photography,1,0
"Portrait of Helene Mayer",Photograph,"Helene Mayer shown facing the camera in a deep lunge.",,,"Fencing Arms & Artifacts","January 1936","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.9 cm",English,"Still Image",2020.11.058,"||||osm
United States ; San Francisco ",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Helene Mayer,Olympics","https://www.fencingexhibit.com/files/original/628b14934ae59396d43cacb5a8e54830.jpg,https://www.fencingexhibit.com/files/original/a41708b3535206dd3d039d6593dbb9d3.jpg","Still Image",Photography,1,0
"Men's U.S. Olympic Team",Photograph,"Photo of the 1936 Men's U.S. Olympic competitors. The team is shown wearing double-breasted blazers that feature the U.S. patch.  In addition, some members also sport a pin of the Olympic rings and a ribbon. ",,,"Fencing Arms & Artifacts",1936,,"© Fencing Arms & Artifacts",,"23.6 x 17.5 cm",,"Still Image",2020.11.059,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,US Olympic Team","https://www.fencingexhibit.com/files/original/dbe611d3cae22302209a9f852c856a49.jpg,https://www.fencingexhibit.com/files/original/c10824dd2a7cc67abead270dde58ac4f.jpg","Still Image",Photography,1,0
