﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1978 Heidelberg Fencing Supply Price List","Trade Catalog","Seasonal price list for the Heidelberg Fencing Supply Co.","Heidelberg Fencing Supply Co.",,"Fencing Arms & Artifacts",1978,,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.031,"|3|0.0000000|0.0000000|osm
United States of America ; Mount Clemens",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg Fencing Supply Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/32cd0ca35e4395e7b80701ed90eb58f3.jpg,https://www.fencingexhibit.com/files/original/7e042ecfaf806f56342ab0c8aff6c6f6.jpg",Text,"Sales Catalogs",1,0
"1976 Heidelberg Fencing Supply Price List","Trade Catalog","Seasonal price list for the Heidelberg Fencing Supply Co.","Heidelberg Fencing Supply Co.",,"Fencing Arms & Artifacts","October 1976",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.030,"|3|0.0000000|0.0000000|osm
United States of America ; Mount Clemens",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg Fencing Supply Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/83ecd7bef6f5ce232e7a041cff38eb9d.jpg,https://www.fencingexhibit.com/files/original/b6d5700bdda111745d637b55d929cdd6.jpg",Text,"Sales Catalogs",1,0
"1977 Zivkovic Price List","Trade Catalog","Seasonal price list for Zivkovic fencing equipment. Price list indicates the company was an official supplier to the 1976 Olympic Games.",Zivkovic,,"Fencing Arms & Artifacts",1977,,"© Fencing Arms & Artifacts",,"19.1 x 25.3 cm",English,Text,2020.12.029,"|3|0.0000000|0.0000000|osm
United States of America ; Wellesley Hills",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theodore Li Collection","https://www.fencingexhibit.com/files/original/d90a8399678d8f86aa645e1ab747d9dd.jpg,https://www.fencingexhibit.com/files/original/8d72ed1caf6604d3b9174113758ca9ad.jpg,https://www.fencingexhibit.com/files/original/c9a29d7cc6078bc3b488687c2ff7e011.jpg,https://www.fencingexhibit.com/files/original/429cf0c398223e7794b991a0b523dae1.jpg",Text,"Sales Catalogs",1,0
"1981 Triplette Competition Arms Price List","Trade Catalog","Seasonal price list for Triplette Competition Arms with blank mail-in ordering forms. Includes reference to the company's distribution of Prieur, Negrini, and Uhlmann equipment.","Triplette Competition Arms",,"Fencing Arms & Artifacts","September 1981",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves",English,Text,2020.12.028,"||||osm
United States of America ; North Carolina ; Durham",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Negrini,Prieur,Theodore Li Collection,Uhlmann","https://www.fencingexhibit.com/files/original/dc9fd8ff893ad10a0707e0a6965a8977.jpg,https://www.fencingexhibit.com/files/original/a66f4443ef35c85687c41dc5413fe50c.jpg,https://www.fencingexhibit.com/files/original/07e3c46905b5fa929cf75241a22658ef.jpg,https://www.fencingexhibit.com/files/original/4b0302f01691105d098848734b7969c5.jpg,https://www.fencingexhibit.com/files/original/ef8f9392ead171706e51ddbc32ca9195.jpg,https://www.fencingexhibit.com/files/original/4422ab361ab6289976b6db6efc6ceec2.jpg,https://www.fencingexhibit.com/files/original/01d23e2e35e24e360107f6017e9fd539.jpg,https://www.fencingexhibit.com/files/original/113bc43e33d196b4a93226f5293f1431.jpg,https://www.fencingexhibit.com/files/original/4af5df05c2f7aeb66295db2d50a82fa4.jpg,https://www.fencingexhibit.com/files/original/4701e816c6c3ef653f91468877cf288a.jpg,https://www.fencingexhibit.com/files/original/4a63a7534b463ecbba46ed9b38c6c5df.jpg,https://www.fencingexhibit.com/files/original/75a0b43ac2f8f978eb256a59f7ee3bad.jpg,https://www.fencingexhibit.com/files/original/749d6d2826afb663e7c80e553179ac3b.jpg",Text,"Sales Catalogs",1,0
"1981 Triplette Competition Arms Price List","Trade Catalog","Seasonal price list for Triplette Competition Arms. Includes reference to the company's distribution of Prieur, Negrini, and Uhlmann equipment.","Triplette Competition Arms",,"Fencing Arms & Artifacts","September 1981",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves",English,Text,2020.12.027,"||||osm
United States of America ; North Carolina ; Durham",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Negrini,Prieur,Theodore Li Collection,Uhlmann","https://www.fencingexhibit.com/files/original/cfcac368ac819b03308ad6839b352b5c.jpg,https://www.fencingexhibit.com/files/original/88b2a76087596a0eaed0871311d5a079.jpg,https://www.fencingexhibit.com/files/original/82c30290b484c0939bdfe39d81723bdf.jpg,https://www.fencingexhibit.com/files/original/5d522c291222d3d308128786712a5f06.jpg,https://www.fencingexhibit.com/files/original/620c4b90203edff326abff5720b9377d.jpg,https://www.fencingexhibit.com/files/original/a665df30afcea561bd0d1ef2f8d45392.jpg,https://www.fencingexhibit.com/files/original/b0f84d153f3ea239c0594ebf752f7b71.jpg,https://www.fencingexhibit.com/files/original/c3201508c126fd1349af9e76f10131d4.jpg,https://www.fencingexhibit.com/files/original/c67779a46ee1ba96af866848c9fdad18.jpg",Text,"Sales Catalogs",1,0
"1979 Sudre Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for the Sudre Fencing Equipment Co.","Sudre Fencing Equipment Co.",,"Fencing Arms & Artifacts",1979,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.026,"||||osm
United States of America ; New York ; Ithaca",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudre Fencing Equipment Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/edc82db0c7551e002525a458e6518521.jpg,https://www.fencingexhibit.com/files/original/cd45118f4e1f6a02a9f4e3892f76dcc2.jpg,https://www.fencingexhibit.com/files/original/0e70d25cf6cfa5ea5109d0b8852206b8.jpg,https://www.fencingexhibit.com/files/original/660aa460d0a088c585811b4af9dd7f54.jpg,https://www.fencingexhibit.com/files/original/95618e17227e9282b55259ce45738b56.jpg,https://www.fencingexhibit.com/files/original/5a8e3cc303829a346276d3ac9c7d7111.jpg,https://www.fencingexhibit.com/files/original/425cdb1a924e0cc58208dc4f9a0e96ca.jpg,https://www.fencingexhibit.com/files/original/2debd6fb39f207e79de760dabbcc3859.jpg",Text,"Sales Catalogs",1,0
"1978 Sudre Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for the Sudre Fencing Equipment Co.","Sudre Fencing Equipment Co.",,"Fencing Arms & Artifacts",1978,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.025,"||||osm
United States of America ; New York ; Ithaca",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudre Fencing Equipment Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/952aef4414070e2a0d9d29171e569cd5.jpg,https://www.fencingexhibit.com/files/original/ea7599c48664f6035d7d95445df84531.jpg,https://www.fencingexhibit.com/files/original/d0ad325669279451a1937f5b59c30a12.jpg,https://www.fencingexhibit.com/files/original/4a9e634ef8003fec6a6aaadc203b58b1.jpg,https://www.fencingexhibit.com/files/original/ecf57918a0756ec6168bb31a61f3ccc1.jpg,https://www.fencingexhibit.com/files/original/d01e5c7417cd2faf6c37abf9e481b47f.jpg,https://www.fencingexhibit.com/files/original/bb3ff9fdbb63d16ced73555a2d06843b.jpg,https://www.fencingexhibit.com/files/original/a8014c1a9d21c61712e915f112e8fc28.jpg",Text,"Sales Catalogs",1,0
"1977 Sudre Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for the Sudre Fencing Equipment Co. Includes blank mail-in order form.","Sudre Fencing Equipment Co.",,"Fencing Arms & Artifacts",1977,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.024,"||||osm
United States of America ; New York ; Ithaca",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudre Fencing Equipment Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/9960c84480e29e0fa82e33f183bc6861.jpg,https://www.fencingexhibit.com/files/original/054bff9e958c8db0b0ec55e5e1affa01.jpg,https://www.fencingexhibit.com/files/original/e357b77e6396da7b6b471450246294f4.jpg,https://www.fencingexhibit.com/files/original/55c67123a4b04f6d1b8f89c3a82e0e9a.jpg,https://www.fencingexhibit.com/files/original/3b0442dd7fd8a06b6aba9b157a354f85.jpg,https://www.fencingexhibit.com/files/original/4f90b3cc785a9522e51ea38c7d1936d0.jpg,https://www.fencingexhibit.com/files/original/ac53feb970fa958cd4b0235d14892285.jpg,https://www.fencingexhibit.com/files/original/1297b560df963d91d973acce384c2cb1.jpg,https://www.fencingexhibit.com/files/original/3c0e29a2a0c4ad64cf65fab8d6892c96.jpg,https://www.fencingexhibit.com/files/original/7da56b46d844d07d43d32299f30d094b.jpg",Text,"Sales Catalogs",1,0
"1976 Sudre Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for the Sudre Fencing Equipment Co.","Sudre Fencing Equipment Co.",,"Fencing Arms & Artifacts",1976,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.023,"||||osm
United States of America ; New York ; Ithaca",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudre Fencing Equipment Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/2ca737ca063b9d3efd5607b7ceb56452.jpg,https://www.fencingexhibit.com/files/original/aa4025c1e575b7f2f5ed720a8afbbc0a.jpg,https://www.fencingexhibit.com/files/original/71ec9dbace5c566a84cf9abce82398ca.jpg,https://www.fencingexhibit.com/files/original/89da3cdfb7448409f96a348cea481cb4.jpg,https://www.fencingexhibit.com/files/original/7a438d70f83622a8579b0c8fa95ef138.jpg,https://www.fencingexhibit.com/files/original/cd4b4266120006441a65979905a13db8.jpg,https://www.fencingexhibit.com/files/original/d1ae0c2322a16382c264a28ce55fb5d3.jpg,https://www.fencingexhibit.com/files/original/c1eef95bc6ab32ca21bd982166a74602.jpg",Text,"Sales Catalogs",1,0
"1983 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment. Includes driving directions to the company's new address in Englewood, New Jersey as well as a blank mail-in order form.","George Santelli, Inc.",,"Fencing Arms & Artifacts","January 1983",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.020,"|3|0.0000000|0.0000000|osm
United States of America ; Englewood",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/e350aaeb913581447cc5bd648f809733.jpg,https://www.fencingexhibit.com/files/original/450b99fd56deeea3ff0c1dd0474aa96d.jpg,https://www.fencingexhibit.com/files/original/8b71572b4b4457a02623df3166d6eb0c.jpg,https://www.fencingexhibit.com/files/original/f693c116c8c0b51846b1f802fb35c2cc.jpg,https://www.fencingexhibit.com/files/original/0442f8f7af14d022d211d006df3baab3.jpg,https://www.fencingexhibit.com/files/original/7fa27cda62ae72164e1b222de29054ee.jpg,https://www.fencingexhibit.com/files/original/d9f305f7e7f3efcee9a771c2a0e908a5.jpg",Text,"Sales Catalogs",1,0
