﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1936 Olympics German Fencing Team",Photograph,"Portrait of the German Fencing Team at the 1936 Olympics. From left to right: Hans-Georg Jörger, August Heim, Erwin Casmir, Julius Eisenecker, Hans Esser, and Richard Wahl.

Caption on reverse: 
Die deutsche Mannschaft mit (v.l.n.r.) Joerger, Heim, Casmir, Eisenecker, Esser und Wahl, die nach den bisherigen Ergebnissen an erster Stelle liegt. ; Translation: The German team with (from left to right) Joerger, Heim, Casmir, Eisenecker, Esser and Wahl, which is in first place according to the results so far.",,,"Fencing Arms & Artifacts","12 August 1936",,"© Fencing Arms & Artifacts",,"24.0 x 18.0 cm",German,"Still Image",2020.11.051,"||||osm
Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,August Heim,Berlin,Erwin Casmir,George Masin Collection,German Team,Germany,Hans Esser,Hans-Georg Jorger,Julius Eisenecker,Richard Wahl.","https://www.fencingexhibit.com/files/original/91e69f0687f0e0578b98bca39416f675.jpg,https://www.fencingexhibit.com/files/original/e9446525dc4182104749f492fb824010.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic competitors practicing on board the <i>SS Manhattan</i> en route to Hamburg for the Olympics.",,,"Fencing Arms & Artifacts",1936,"C. Miller","© Fencing Arms & Artifacts",,"10.2 x 7.1 cm",,"Still Image",2020.11.053,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://www.fencingexhibit.com/files/original/4f2c79f3e67b204824ba8ffe456157bb.jpg,https://www.fencingexhibit.com/files/original/ddddff3c7356ddbcd801777a8ed3b763.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic competitors en route to Europe and practicing on board the <i>SS Manhattan</i> while other passengers look on.",,,"Fencing Arms & Artifacts",1936,"Culver Pictures (Publisher)","© Fencing Arms & Artifacts",,"19.3 x 11.6 cm",English,"Still Image",2020.11.054,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://www.fencingexhibit.com/files/original/d8f2550437d27d1ef89bc7fad4ec1d5f.jpg,https://www.fencingexhibit.com/files/original/f09156773752ea3e9deec2cbf173ad4c.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic fencers practicing on board the <i>SS Manhattan</i> on their way to the 1936 Olympics.",,,"Fencing Arms & Artifacts",1936,,"© Fencing Arms & Artifacts",,"20.4 x 12.7 cm",English,"Still Image",2020.11.055,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://www.fencingexhibit.com/files/original/103e0ec2a40075dd0938d9778f04787f.jpg,https://www.fencingexhibit.com/files/original/8731cc311d0578185d9eefe31e31e9a7.jpg","Still Image",Photography,1,0
"Archibald and von Puttkammer Fencing Foil",Photograph,"Nancy Archibald (Canada; pictured at left) fencing Hilda von Puttkammer (Brazil) in the women's individual foil event at the 1936 Olympic Games held inside the Haus des Deutschen Sports in Berlin.

Starting from position three, the left-side scoreboard lists competitors (from top to bottom): ???, Berit Granquist (Sweden), Helene Mayer (Germany), Hilda von Puttkammer (Brazil), and Adèle Christiaens (Belgium).

Starting from position two, the right-side scoreboard lists competitors (from top to bottom) Ulla Barding-Poulsen (Denmark), Hedwig Wilhelmine Haß (Germany), Aileen Thomas (Canada), Suat Fetgeri Aşeni Tarı (Turkey), Ingeborg Scheel (Switzerland), and Thea Kellner (Romania).

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen:
---
U.B.z. aus dem Gefecht der Kanadierin Nancy Archibald (links) gegen die Brasilianerin Hilda von Puttkammer""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.5 x 18.0 cm",German,"Still Image",2021.03.022,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/2bda953e40d80e73081fc868d67ece97.jpg,https://www.fencingexhibit.com/files/original/090ab91f61c2ad06ce7ce6b526d63f84.jpg","Still Image",Photography,1,0
"Audience and Fencers Inside the Haus des Deutschen Sports",Photograph,"Interior view of the Haus des Deutschen Sports in Berlin during the men's team foil event of the 1936 Olympic Games.

Caption on reverse:
""Olympiade 1936!
In der Deutschlandhalle begannen am Sonntag die Mannschafts kampfe im Florett
---
U.B.z. Blick in die Halle wahrend der Kampfe der Fechterinnen""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.4 x 18.1 cm",German,"Still Image",2021.03.019,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/3f2a222e73a6ffd8617ad5d05f29214f.jpg,https://www.fencingexhibit.com/files/original/5b649f26ad0276d5df3bbdad8f9ad17c.jpg","Still Image",Photography,1,0
"Fencing bout at the Tennisplatz",Photograph,"Fencing bout at the Tennisplatz (Tennis Courts) of the Reichssportfeldes (now Olympiapark Berlin) during the 1936 Olympic Games. The Tennisplatz is documented to have been the venue for the epee events of these games, but other photographs indicate it may have also been the venue for the modern pentathlon—see relations.",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts","https://www.fencingexhibit.com/items/show/410
https://www.fencingexhibit.com/items/show/417
https://www.fencingexhibit.com/items/show/413","24.0 x 18.0 cm",German,"Still Image",2021.03.014,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/2e643409bd5d39c330f63913068145db.jpg,https://www.fencingexhibit.com/files/original/75c5476223eb9e63ade7e0d353880a04.jpg","Still Image",Photography,1,0
"Fischer and Jesenský Fencing",Photograph,"Roman Fischer (Austria; likely in foreground) and Jiří Jesenský (Czech Republic) fencing in the men's team foil event at the 1936 Olympic Games held inside the Haus des Deutschen Sports in Berlin.

Caption on reverse:
""Olympiade 1936!
In der Deutschlandhalle begannen am Sonntag die Mannschaftskampfe im Florett!
---
U.B.z. einen Auschnitt aus dem Kampf Fischer (Oetsrreich) gegen Jesensky (Tschechei)""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.5 x 18.0 cm",German,"Still Image",2021.03.015,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/e3125ba8add48c25fe60ff5a81a86322.jpg,https://www.fencingexhibit.com/files/original/fb58a1e3614a059ddaad2611f076b7c6.jpg","Still Image",Photography,1,0
"Haß and Kellner Fencing Foil",Photograph,"Hedwig Wilhelmine Haß (Germany) and Thea Kellner (Romania) fencing in the womens individual foil event at the 1936 Olympic Games held inside the Haus des Deutschen Sports in Berlin.

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen!
---
U.B.z. einen Auschnitt aus dem Kampf der deutchen Meisterin Hedwig Hass gegen due Rumanin The Kellner""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.0 x 18.0 cm",German,"Still Image",2021.03.021,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/5b19125564af43b2432eac528969835c.jpg,https://www.fencingexhibit.com/files/original/9e880b9fc8b7b7b5435a1991432020bd.jpg","Still Image",Photography,1,0
"Helene Mayer Warming Up for Foils Tournament",Photograph,"Helene Mayer, shown facing the camera, engaged mid-warm up with Dorothy Locke before the Women's Senior Fencing Championship Tournament in New York.",,,"Fencing Arms & Artifacts","17 April 1935","International News Photo (Publisher)","© Fencing Arms & Artifacts",,"18.6 x 21.5 cm",English,"Still Image",2020.11.057,"||||osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Dorothy Locke,George Masin Collection,Helene Mayer,New York,Olympics,Women's Senior Fencing Championship","https://www.fencingexhibit.com/files/original/7e0a80cd0b6bd578847f5dbc046ff2a3.jpg,https://www.fencingexhibit.com/files/original/8067684b9cceca0693766e408db847a4.jpg","Still Image",Photography,1,0
"Interior the Haus des Deutschen Sports",Photograph,"Interior view of the Haus des Deutschen Sports in Berlin during the men's team foil event of the 1936 Olympic Games. Though three pistes can be seen in the photo, the caption on the reverse indicates a total of four pistes were in use during this event.

Caption on reverse:
""Olympiade 1936!
Beginn der Mannschaftskampfe im Florett in der Deutschlandhalle!
---
U.B.z. Blick im die Halle wahrend der Kampfe, die auf vier Planchen zu gleicher Zeit ausgetragen wurde""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.0 x 17.6 cm",German,"Still Image",2021.03.016,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://www.fencingexhibit.com/files/original/8d693cc0d118d67ac9c6d2f138982a38.jpg,https://www.fencingexhibit.com/files/original/90a70d0dfd81a965a8f8ee8c80989a84.jpg","Still Image",Photography,1,0
