﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Padded Fencing Mask",Mask,"Fencing mask, likely used for sabre fencing. Leather-reinforced padded rim around the perimeter of the face and cage around the top and sides of the head. Heavily padded interior including along the tongue, sides of the face and ears, cheeks, chin, and forehead. Broad, thick leather bib with additional padding over the throat. Openings for the ears are covered with flaps of thick leather.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"Max Height: 42 cm
Max Width: 24.5 cm
Max Depth: 25 cm
Face Mesh Circumferences (Total)
Ear to Ear: 58 cm (including padded rim & cage)
Chin to Top: 58 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 31 cm
Temple to Temple: 28.5 cm
Mesh Openings: 5-7 mm
Mesh Wire Thickness: 1.3 mm
Cage Bar Thickness: 4.3 mm
Bib height: 10 cm
Tongue Length: 30 cm
Weight: 1511 g",,"Physical Object",2020.07.009,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Catalogued by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask,Sabre Mask","https://www.fencingexhibit.com/files/original/89643f1b9fb362dd10916a6192e7019a.jpg,https://www.fencingexhibit.com/files/original/b741b379edf88b599fee8f3888ab5983.jpg,https://www.fencingexhibit.com/files/original/37caf1937fdf928bc3588638e7bb24a1.jpg,https://www.fencingexhibit.com/files/original/005c1b584270985cdbcfe615bae5793c.jpg,https://www.fencingexhibit.com/files/original/18f2f6e17a026fcc114c73d3edbd2b73.jpg,https://www.fencingexhibit.com/files/original/478776fc825bfe505d6e75bf0b8d1d1b.jpg,https://www.fencingexhibit.com/files/original/e02148341067a6498fed3b1f180be598.jpg,https://www.fencingexhibit.com/files/original/08001071325c8cc923fc64a00c8da622.jpg,https://www.fencingexhibit.com/files/original/b0767814e872d95057751d8e48319e16.jpg,https://www.fencingexhibit.com/files/original/934e20cf58474949d1e9334d84aa9678.jpg,https://www.fencingexhibit.com/files/original/0a87a5a1665a0c48270ca90952f526f8.jpg,https://www.fencingexhibit.com/files/original/a928a6d99f853c8d02407d32a44075cf.jpg,https://www.fencingexhibit.com/files/original/06041e2f3425cbcdaed10f6b48a43768.jpg","Physical Object",Equipment,1,0
"Fencing Mask with Quilted Cowl",Mask,"Fencing mask, possibly for the practice of single stick. The bib, padded ring around the perimeter of the face, and cowl around the neck and back of the head is made from a single piece of quilted canvas. Rim around the face is heavily padded and tied to the mask's mesh with twine. 

Tighter weave of mesh on the face, looser weave for the top and back of head. On the inside of the mask, horsehair padding under suede leather on the temples and straw padding on the top of the head [conserved with a circle of muslin to prevent further deterioration]. No metal tongue; affixed to the wearer's head by a belted strap attached to the mask approximately at the ears.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"Max Height: 41.5 cm
Max Width: 26.7 cm
Max Depth: 30 cm
Face Mesh Circumferences (Total)
Ear to Ear: 57 cm
Chin to Top: 61.5 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 36.5 cm
Temple to Temple: 29.5 cm
Mesh Openings: 5-7 mm
Mesh Wire Thickness: 1.56 mm
Bib height: 11.5 cm
Cowl Length (behind head): 14 cm
Sabre Rim thickness: 42 cm high ; 64 mm thick
Tongue Length: None ; cowl
Weight: 1447 g",,"Physical Object",2020.07.008,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Catalogued by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowl,Mask,Singlestick Mask","https://www.fencingexhibit.com/files/original/00fbf0c87d2289cbc782f846665d0a03.jpg,https://www.fencingexhibit.com/files/original/7ff52318eb5e17bf164105093925919e.jpg,https://www.fencingexhibit.com/files/original/efcfdf6a9159dba9900940206dd9459c.jpg,https://www.fencingexhibit.com/files/original/664656f6f2bc108d72bc460f2f6b91e5.jpg,https://www.fencingexhibit.com/files/original/7e0ae577b6b9264d98ce7728f2534180.jpg,https://www.fencingexhibit.com/files/original/6fa274d9b04dea8bfcdaa6b7b8c51071.jpg,https://www.fencingexhibit.com/files/original/555ce8df8ba51745c5c23edb1c4e97d1.jpg,https://www.fencingexhibit.com/files/original/8b060c6ed0edf733bf94ebb1db517a48.jpg,https://www.fencingexhibit.com/files/original/eb292d455d38a53e7c91e7c63185c986.jpg,https://www.fencingexhibit.com/files/original/d47ce0e052efbef1c266f7955d3cee21.jpg,https://www.fencingexhibit.com/files/original/aeb9a2d18b0a69a86b6ffe16922decc7.jpg,https://www.fencingexhibit.com/files/original/bdbb47a7284df82b49593b1605908a73.jpg,https://www.fencingexhibit.com/files/original/fbdc6d103abb9b293bd6bb1ae4f40be3.jpg","Physical Object",Equipment,1,0
"Fencing Mask",Mask,"Fencing mask with ring-shaped tongue, dark green leather trim, and d-shaped mesh panels on the sides and top of the head that protrude rearwards for additional protection.

Purchased by the owner as part of a pair.",,,,,,"© Fencing Arms & Artifacts",,"Fencing mask; wire mesh, leather, horsehair
Max Height: 29.5 cm
Max Width: 16.5 cm
Max Depth: 23.5 cm (including tongue)
Face Mesh Circumferences (Total)
Ear to Ear: 44 cm
Chin to Top: 45 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 31.5 cm
Temple to Temple: 26 cm
Mesh Openings: 5-7 mm
Mesh Wire Thickness: 0.9144 mm
Bib height: NONE
Tongue Length (from attachment): 28 cm
Weight: 362 g",,"Physical Object",2020.07.006,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask,Mask","https://www.fencingexhibit.com/files/original/1af0490a8d56de066fdb0d8a6abfb910.jpg,https://www.fencingexhibit.com/files/original/bf546475625c9e47ec2c0b50cc580be5.jpg,https://www.fencingexhibit.com/files/original/59b14912c2c94256a813074430bf9e5f.jpg,https://www.fencingexhibit.com/files/original/3dac36ecfa1fea150201ff449e469ec9.jpg,https://www.fencingexhibit.com/files/original/1ac93c15a0f784423b755c83459e225d.jpg,https://www.fencingexhibit.com/files/original/2a1cc326ce6b0cea0840e887e9a467df.jpg,https://www.fencingexhibit.com/files/original/fbff8f3e2c71b9fee397ed904fb26874.jpg,https://www.fencingexhibit.com/files/original/9d0b80b79af9fc67937b9593c45fffb3.jpg,https://www.fencingexhibit.com/files/original/8f30c24449a9a95ffda511a42be6f09c.jpg,https://www.fencingexhibit.com/files/original/42b5702d081ad78f34d3652328a63d1f.jpg,https://www.fencingexhibit.com/files/original/94c9b7db211cd850d83a1c0991e1d267.jpg,https://www.fencingexhibit.com/files/original/ed6c7267e4098ffd2cdf99a232a04c60.jpg","Physical Object",Equipment,1,0
"Fencing Mask",Mask,"Fencing mask with ring-shaped tongue, dark green leather trim, and d-shaped mesh panels on the sides and top of the head that protrude rearwards for additional protection. 

Purchased by the owner as part of a pair.",,,,,,"© Fencing Arms & Artifacts",,"Fencing mask; wire mesh, leather, horsehair
Max Height: 29.5 cm
Max Width: 18.5 cm
Max Depth: 23 cm (including tongue)
Face Mesh Circumferences (Total)
Ear to Ear: 42 cm
Chin to Top: 43 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 31 cm
Temple to Temple: 25 cm
Mesh Openings:  5-7 mm
Mesh Wire Thickness: 0.9144 mm
Bib height: NONE
Tongue Length (from attachment): 28 cm
Weight: 361 g",,"Physical Object",2020.07.005,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask,Mask","https://www.fencingexhibit.com/files/original/8d5ee04a058812c4e78802f0742b945e.jpg,https://www.fencingexhibit.com/files/original/2c730d2cda3301f0c899e543cb9d5a93.jpg,https://www.fencingexhibit.com/files/original/444c82948cf87b8312aaee58254a7833.jpg,https://www.fencingexhibit.com/files/original/ca396fed6b3ceac6daf7fffc99b0c22c.jpg,https://www.fencingexhibit.com/files/original/b89fdf2fd905987a0f49f795031a7f6f.jpg,https://www.fencingexhibit.com/files/original/0fb8b79844deab095b8f77335dd985bf.jpg,https://www.fencingexhibit.com/files/original/e81e8e50faea684d4cbef28c7d448510.jpg,https://www.fencingexhibit.com/files/original/600ff88d1a5a00c0995ef29b0eafec04.jpg,https://www.fencingexhibit.com/files/original/684f2b30c687c5afe659060cc98e118e.jpg,https://www.fencingexhibit.com/files/original/1927014c5c8f372b2ccd4d4cd1b35885.jpg,https://www.fencingexhibit.com/files/original/23fda7bfa8f28ac7f520b8cebd4fa5da.jpg","Physical Object",Equipment,1,0
"Fencing Mask",Mask,"Mask featuring protective bars around the circumference, relatively small bib & throat protection, and face mesh tilted to favor the top of the head. These features indicate the mask was likely designed to protect against cutting weapons.

Purchased by the owner in Argentina.",,,,,,"© Fencing Arms & Artifacts",,"Mask, leather, steel, wire mesh, horsehair
Max Height: 35 cm
Max Width: 29 cm
Max Depth: 21 cm
Face Mesh Circumferences (Total)
Ear to Ear: 53.5 cm
Chin to Top: 51 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 40 cm
Temple to Temple: 33 cm
Mesh Openings: 6-9 mm
Mesh Wire Thickness: Not measured
Bib height: 3 cm
Tongue Length: None/leather
Weight: 1267 g",,"Physical Object",2020.07.002,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask","https://www.fencingexhibit.com/files/original/043edd94a76e310e257406ab8286af44.jpg,https://www.fencingexhibit.com/files/original/504242950fb2acea054206e4de6897b7.jpg,https://www.fencingexhibit.com/files/original/9fa2137621629f5b33c2a08dc597c183.jpg,https://www.fencingexhibit.com/files/original/032e3e048286f3ff9e6b9890706c14f6.jpg,https://www.fencingexhibit.com/files/original/514735ae8ba33e55ab67950b24456dad.jpg,https://www.fencingexhibit.com/files/original/3d979693c7e27ac2e5979bd6a21ca8cf.jpg,https://www.fencingexhibit.com/files/original/5b3568a30ffc5f2c7bd3e056de1ff09f.jpg,https://www.fencingexhibit.com/files/original/83fa755ff1c1e45db11b15535f6db128.jpg,https://www.fencingexhibit.com/files/original/b9f507acca1ea4be80383b02539793d4.jpg,https://www.fencingexhibit.com/files/original/dfd17506866eef275f214d6c9e5a0b7b.jpg,https://www.fencingexhibit.com/files/original/c2c415c29107140f1cc8d553b860da18.jpg,https://www.fencingexhibit.com/files/original/6946a74148e8a6a64bdaa7ed8f4c4126.jpg","Physical Object",Equipment,1,0
"Cavaliers Fencing Mask",Mask,"Fencing mask with imitation leather on the top and sides of the mask encircling the face. Unpadded canvas bib is removable and attached with snaps. Manufacturer's label on the inside under the right ear.","Cavaliers Fencing Equipment",,,,,"© Fencing Arms & Artifacts",,"Fencing mask; wire mesh, steel, canvas, imitation leather, vinyl, snaps.
Max Height: 36 cm
Max Width: 19 cm
Max Depth: 22 cm
Face Mesh Circumferences (Total)
Ear to Ear: 49 cm
Chin to Top: 45.5 cm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 33 cm (visible mesh only)
Temple to Temple: 24 cm (visible mesh only)
Mesh Openings: 2mm
Mesh Wire Thickness: Not measured
Bib height: 10 cm
Tongue Length (from attachment): 25.5 cm
Weight: 901 g",,"Physical Object",2020.07.003,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Cavaliers Fencing Equipment,Removable Bib,Santa Monica","https://www.fencingexhibit.com/files/original/f8790631ef1353f0cca9375d27f33092.jpg,https://www.fencingexhibit.com/files/original/b575ca440ecc5a16b53e8af590514044.jpg,https://www.fencingexhibit.com/files/original/dd018f91a3311d660fa25f34d2019d63.jpg,https://www.fencingexhibit.com/files/original/59e2d5dd0569e38919285d0c55e6a6c6.jpg,https://www.fencingexhibit.com/files/original/c2430e7ee328ae868360487407c2b4e5.jpg,https://www.fencingexhibit.com/files/original/4e0edbefe63adefc85719f434fbaa812.jpg,https://www.fencingexhibit.com/files/original/a584ba6ea69caf16fa305305c37b9a20.jpg,https://www.fencingexhibit.com/files/original/370a419e1b6dd91af0d4cadb2ac19e62.jpg,https://www.fencingexhibit.com/files/original/d3d7facd500dd731c4e11487d9a870bd.jpg,https://www.fencingexhibit.com/files/original/f12b0c61f9f7bf96c2521e4bc0f74a28.jpg,https://www.fencingexhibit.com/files/original/9dc0e9ced1b6e376348f7c8847e9af77.jpg,https://www.fencingexhibit.com/files/original/12c52c6426dd8f4ba61c72842c5535e0.jpg","Physical Object",Equipment,1,0
"Leather Trimmed Mask",Mask,"Fencing mask with a cotton-padded canvas bib and thick leather band on the top and sides of the mask encircling the face.",,,,,,"© Fencing Arms & Artifacts",,"Fencing Mask; Canvas, cotton, leather, mesh
Max Height: 34 cm
Max Width: 20 cm
Max Depth: 22 cm
Face Mesh Circumferences (Total)
Ear to Ear: 52 cm
Chin to Top: 43.5 cm
Leather Band Width: 13.5 cm
Leather Thickness: 5 mm
Face Mesh Circumferences (Face Only)
Forehead to Chin: 30.5 cm
Temple to Temple: 24 cm
Mesh Openings: 2 mm
Mesh Wire Thickness: NOT MEASURED
Bib height: 6.5 cm
Tongue Length (from attachment): 27 cm
Weight: 1048 g",,"Physical Object",2020.07.004,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask","https://www.fencingexhibit.com/files/original/c917ea2117eea7c5df8bc94ea49e7bbf.jpg,https://www.fencingexhibit.com/files/original/0b6c5bb1ccbc5de6444a375fad597664.jpg,https://www.fencingexhibit.com/files/original/98f4b31e5fcc333462b686c857afbd9b.jpg,https://www.fencingexhibit.com/files/original/fa6525acf223a7874a09890a9d35017a.jpg,https://www.fencingexhibit.com/files/original/0e4745dd586d45db0bdf301dfded11ec.jpg,https://www.fencingexhibit.com/files/original/cb6b16c392b462222000cf3e554db34b.jpg,https://www.fencingexhibit.com/files/original/d8e9a24a6278a93bb2ba3926e98f2b00.jpg,https://www.fencingexhibit.com/files/original/db720a6954a84c6dd4fb82310b9a027d.jpg,https://www.fencingexhibit.com/files/original/bfda1a7d8fba4b044c9ad6a0981e0e27.jpg,https://www.fencingexhibit.com/files/original/5c1ee695bb968e3f19135f980546d095.jpg,https://www.fencingexhibit.com/files/original/a5ff0256bceed2fcd23235e37f5edfcb.jpg,https://www.fencingexhibit.com/files/original/4aa0def77a3054043e83cd97e464ab0f.jpg","Physical Object",Equipment,1,0
"Model 1917 U.S. Infantry Fencing Mask",Mask,"Padded fencing mask manufactured by Hamblin & Russell Mfg. Co. of Worcester, Massachusetts for use by the U.S. military. Mesh extends to behind the ears and crown of the head. Soft leather-lined padding along the top and cheeks and a quilted canvas bib. Tongue is attached with a coiled spring. Two buckled leather straps (one attaching to both sides of the bib below of the jaw and the other from below the ears) tighten the mask into place and hook on to the tongue.","Hamblin & Russell Mfg. Co.",,,1917,,"© Fencing Arms & Artifacts",,"Fencing mask; steel, wire mesh, canvas, cotton batting, leather, brass
Total: height 46cm, width 25.5cm, depth 28cm
Face mesh circumference: width 52cm (ear to ear), height 61cm (chin to tongue)
Mesh openings: 5mm (mesh), 2cm (bars)
Bib height: 13cm (chin to sternum)
Tongue: 14cm long
Weight: 1786g",,"Physical Object",2020.07.001,,,,,,,,,"Loaned for digitization by an anonymous patron",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Mask,Hamblin & Russell,Hamblin & Russell Mfg. Co.,Infantry Fencing,Mask,Military,Military Fencing,Military Sabre,U.S. Infantry,U.S. Military","https://www.fencingexhibit.com/files/original/f77c3b88e3837a33f9e65f1abce9b441.jpg,https://www.fencingexhibit.com/files/original/864c8ec4190a720144d42ba09ea28301.jpg,https://www.fencingexhibit.com/files/original/063a1fb8ee2f5292811ca18381a4af70.jpg,https://www.fencingexhibit.com/files/original/0a1b4c039fc0efcfcf033e4b3b34aeb9.jpg,https://www.fencingexhibit.com/files/original/eb34cf3fa4cfe6be083d0999b4b581d5.jpg,https://www.fencingexhibit.com/files/original/8ebd4717d32b27e38b1fe0d3daaec39b.jpg,https://www.fencingexhibit.com/files/original/fc52e6212c2754657317572147d76577.jpg,https://www.fencingexhibit.com/files/original/1efcedb1377442c1ab2bfd5eb2968322.jpg,https://www.fencingexhibit.com/files/original/3defd2f6223710d362447458440bd213.jpg,https://www.fencingexhibit.com/files/original/bca691d6f0576af0be13baa4378ec11a.jpg,https://www.fencingexhibit.com/files/original/f95df6e4cc5795371ee86cfaa5ed3d06.jpg,https://www.fencingexhibit.com/files/original/67e8bec77382a3474bbeb55a4ce8be21.jpg,https://www.fencingexhibit.com/files/original/57d456e652dc61eacb430c41da79e288.jpg","Physical Object",Equipment,1,0
"Foil Mask",Mask,"Wire mesh fencing mask similar in design to a mask depicted in the <a href=""https://ahfi.org/fencing-throughout-history/classical-period-19th-century/heck-encyclopedia-1851/"" target=""_blank"" rel=""noopener"">Heck Encyclopedia of 1851 (Fig. 8)</a>. Features a retaining bar across top of the head and a tongue over and behind the head. Fabric covering sewn onto the sides and top of the wire mesh mask, and wound around the retaining bar &amp; tongue.",,,,"Mid 19th Century",,"© Fencing Arms & Artifacts",,"Fencing mask; iron, canvas, wire mesh
Total: height 26cm, width 18cm, depth 21cm
Face mesh only: height 20cm, width 18cm, depth 9cm 
Face mesh circumference (front only): width 29cm, height 26.5cm.
Tongue: 37.5cm long.
Weight: 289g",,"Physical Object",2020.01.014,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foil Mask,Mask,Wire Mesh Mask","https://www.fencingexhibit.com/files/original/5c20887a1386c379acf8ebe936d154ed.jpg,https://www.fencingexhibit.com/files/original/ed591180d06b22e98b2cddbd9365ddb6.jpg,https://www.fencingexhibit.com/files/original/1a7b3705ea210c5337276bc5bba73646.jpg,https://www.fencingexhibit.com/files/original/bae716c1fce88937852de59fefe688b8.jpg,https://www.fencingexhibit.com/files/original/ca5fecc0508547ae9ae8fb53fae094f4.jpg,https://www.fencingexhibit.com/files/original/ba68d9d11203d4ae5c9f0fa3236579d8.jpg,https://www.fencingexhibit.com/files/original/b004ef0bd7ad102f46e283f4fdd8c6cd.jpg,https://www.fencingexhibit.com/files/original/104048f35919f4e881b36bfcac861eb0.jpg,https://www.fencingexhibit.com/files/original/1baed3614891de38216384ee397cf74d.jpg,https://www.fencingexhibit.com/files/original/3d1dc9e885cfbedf5fa7bccab9a2dcc2.jpg,https://www.fencingexhibit.com/files/original/1d727bf3a3eb36799e1febd5f4fe856b.mp4","Physical Object",Equipment,1,0
"Rohdes Academy Fencing Knickers",Knickers,"Fencing knickers made by the Rohdes Academy of Fencing in New York. Left-side zipper closure designed for a right-handed fencer. One pocket on the left-hand side in front of the closure. Button-closed waistband and slightly adjustable cinch within the waistband tightened with four buttons placed about over the kidneys. Calf openings are closed with toothed buckles. Overall length is longer in the front than in the rear, reconciling with pleating at the knees. Extra fabric around the knee allows for full articulation without riding up or stretching too tight. Reinforced stitching behind where the knee would fold. Knickers damaged at the waistband at the front pleats.","Frederick Rohdes",,,,,"© Fencing Arms & Artifacts",,"Knickers; canvas, zipper, buttons, buckles. 16.5"" waist width. All measurements are with garment laid flat: 21"" hip width (7"" down from waistband). 15"" thigh width (1"" below lowest part of the crotch). 7"" calf opening width (with seams aligned and without utilizing clasps). 12.75"" front rise. 17"" rear rise. 22"" inseam. 33.5"" total length. 1.875"" width waistband. 1"" width band below the knee. 7.5"" zipper.",,"Physical Object",2019.05.002,,,,,,,,,"Loaned for digitization by Jeannette Acosta-Martinez",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Knickers,New York City,Rohdes Academy","https://www.fencingexhibit.com/files/original/271e862c4111df2486fdc632068211f6.jpg,https://www.fencingexhibit.com/files/original/388f78416afb39e841743924a31252e2.jpg,https://www.fencingexhibit.com/files/original/0e1c6b85eb74d1d3cda53edb94249be8.jpg,https://www.fencingexhibit.com/files/original/02ad87c7b647879551770c767a24570c.jpg,https://www.fencingexhibit.com/files/original/35170af80d29496108a505290668955b.jpg,https://www.fencingexhibit.com/files/original/fbef278df9a6869a1accb4a70a3a4965.jpg,https://www.fencingexhibit.com/files/original/8ccafdf90cdc3e5d4f7d2b8ead328428.jpg,https://www.fencingexhibit.com/files/original/476b2ca39622fe570638fcc0e5356945.jpg,https://www.fencingexhibit.com/files/original/fb22073eadc0b9466ffd80b562432232.jpg,https://www.fencingexhibit.com/files/original/9fb94fb78b1fe1c8e9dffbe951d6318a.jpg,https://www.fencingexhibit.com/files/original/bd6acc7bbb9994403a366ef8bdff919f.jpg,https://www.fencingexhibit.com/files/original/b580208525f10ce9fd6541585a8a5713.jpg,https://www.fencingexhibit.com/files/original/1c11e84c8d7bbe4674cbda1a151a4bbb.jpg","Physical Object",Equipment,1,0
"Gajardoni Men's Fencing Knickers",Knickers,"Fencing knickers made by Gajardoni in Italy. Left-side button closure designed for a right-handed fencer. One pocket on the rear-left and five belt loops (three on the rear, two on the front). Approximately 1"" extra fabric in the length on the front of the knickers compared to the rear, and reconciled with pleats around the front of the knees. The extra fabric allows for full articulation of the knee without riding up or stretching too tight while lunging. Velcro closure below the knee.",Gajardoni,,,,,"© Fencing Arms & Artifacts",,"Knickers; canvas, zipper, buttons, buckles. All measurements are with garment laid flat: 15.5"" waist width. 19"" hip width (7"" down from waistband). 12.75"" thigh width (1"" below lowest part of the crotch). 6.5"" calf opening width (with seams aligned). 12"" front rise. 17"" rear rise. 17.5"" inseam. 30"" total length (front). 29"" total length (back). 2.5"" belt loops (5 total). 1.25"" width band below the knee. 5.75"" tall, 5"" wide rear left pocket. 8"" opening on left side, closed with three 5/8"" buttons.",,"Physical Object",2019.05.003,,,,,,,,,"Loaned for digitization by Jeannette Acosta-Martinez",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Fencing Knickers,Gajardoni","https://www.fencingexhibit.com/files/original/ebc1d20ff14002ab9e8d2f6393a4699c.jpg,https://www.fencingexhibit.com/files/original/37d4c19f6172653a19f1ddc27f0363b4.jpg,https://www.fencingexhibit.com/files/original/43af484ffaf58628e967fb689adbeb1f.jpg,https://www.fencingexhibit.com/files/original/4dca0e712bb9a13db81c4be5113df8e3.jpg,https://www.fencingexhibit.com/files/original/63f04eaef8328a75b329c82368c598ae.jpg,https://www.fencingexhibit.com/files/original/31f908e663abf639e3c2e41ae6c72812.jpg,https://www.fencingexhibit.com/files/original/56dee1e0a652f093ba496c438512defd.jpg,https://www.fencingexhibit.com/files/original/3719f0608a058e76cd4f7a235b5e9ae6.jpg,https://www.fencingexhibit.com/files/original/1cb32c1f7c7f5e22c96859c75e75ef1a.jpg,https://www.fencingexhibit.com/files/original/5d81ec29c57cb0b23423585569be7e0f.jpg","Physical Object",Equipment,1,0
"Rohdes Academy Fencing Knickers",Knickers,"Fencing knickers made by the Rohdes Academy of Fencing in New York. Adjustable waist with two toothed buckles located over the kidneys and cinching a band hidden inside the waistband. Right-side zipper opening (made for a left-handed fencer) with a one button closure at top. Two pleats on the front and back below the waistband. Split and overlapping fabric for closure below the knee and closed by toothed buckles. Both knees pleated for extra room when articulating the knee during lunging. Size 38 tag sewn underneath woven Rohdes Academy clothing tag featuring the Rohdes Academy logo and the address of ""169 East 86th St. New York 28, N.Y.""","Frederick Rohdes",,,,,"© Fencing Arms & Artifacts",,"Knickers; canvas, zipper, buttons, buckles. 12"" waist width. 17"" hip width (7"" down from waistband). 13"" thigh width (1"" below lowest part of the crotch). 4.75"" calf opening (with seams aligned and without utilizing clasps). 11.5"" front rise. 17"" rear rise. 17"" inseam. 27"" total length. 1.5"" width waistband. 1"" width band below the knee. 8"" zipper.",,"Physical Object",2019.05.001,,,,,,,,,"Loaned for digitization by Jeannette Acosta-Martinez",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Fencing Knickers,New York City,Rohdes Academy","https://www.fencingexhibit.com/files/original/c89b213b4daa404c0852e34a1cee1129.jpg,https://www.fencingexhibit.com/files/original/2d69b867cf64b9e197a3a90cf94c1656.jpg,https://www.fencingexhibit.com/files/original/12d7e7d1073949361f49ab527e12cc49.jpg,https://www.fencingexhibit.com/files/original/9670c8f1a3bd18a588f0a219b92ffb45.jpg,https://www.fencingexhibit.com/files/original/a9ea8b308fb060b3b7a9547acb3a8620.jpg,https://www.fencingexhibit.com/files/original/79171bcd3d8ea5caa171e10b2dbcd1e3.jpg,https://www.fencingexhibit.com/files/original/22f8942eaa0e09914a69f07b137d8ac2.jpg,https://www.fencingexhibit.com/files/original/4c3adb4c4653d749af258a3ca0bf5264.jpg,https://www.fencingexhibit.com/files/original/b22c65b717cfed811845ae55ea2396c7.jpg,https://www.fencingexhibit.com/files/original/f3d81d36b10cbd0b1d35ded872ad335c.jpg,https://www.fencingexhibit.com/files/original/f703622eb0906dd339630ed5545a9d97.jpg,https://www.fencingexhibit.com/files/original/bd22ee8c5681c938e94be12100310008.jpg","Physical Object",Equipment,1,0
