﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Life at West Point - Fencing",Postcard,"Postcard sent on September 21, 1909 addressed to Miss Embry, French Instructor, in Institute, West Virginia. Front depicts two West Point cadets wearing plastrons, masks, and fencing gloves and practicing or fencing with foils. Indian clubs and other gymnastic equipment can be seen in the background. This postcard is no. 2322 of a series and is titled ""Life at West Point"" with this description:

""Fencing, supplemented by single stick exercise and sabre duelling, constitutes one of the principal branches of gymnasium work at the Academy. It is especially desirable for a military officer, who, despite the waning use of the sword in all modern armies, may at any time be called upon to defend himself with an edged weapon.""

On the face is a note in French to the adressee:
""Tout le journée, dimanche, je pairied [sic] et le soir je recois a th??et. Comprenez-vous? Au revoir, mon chere Mademouselle [sic]. Te verrai vous samedi. Te suis, monsieur, ????.","Waldon Fawcett",,,1909,"Raphael Tuck & Sons (Publisher)","© Fencing Arms & Artifacts",,"13.8 x 8.8 cm","English, French","Still Image",2020.01.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Gymnasium,Gymnastics,Indian Clubs,Postcard,Raphael Tuck & Sons,Sabre,Single Stick,West Point","https://www.fencingexhibit.com/files/original/b9705deee82df81ba307d9ed86ae30a3.jpg,https://www.fencingexhibit.com/files/original/7504ef20776257ef564f4c5d5e6db489.jpg","Still Image",Postcards,1,0
"Le Maître d'armes",Painting,"Portrait of Maître d'armes Barthélémy fully dressed for fencing with a foil in his right hand and a mask under left his arm.","Tancrède Bastet","MG 1263",,1890,,"Public Domain",,"With frame: 139 x 107.5 x 12.5 cm
Without frame: 114 x 83 cm",,"Still Image",2020.13.002,,,,,,,,,"<span><a href=""http://www.museedegrenoble.fr/"" target=""_blank"" rel=""noopener"">Musée de Grenoble</a>.&nbsp;[<a href=""https://www.navigart.fr/grenoble-collections/#/artwork/60000000005627"" target=""_blank"" rel=""noopener noreferrer"">Image Source</a>] [<a href=""http://www.museedegrenoble.fr/979-mentions-legales-credits.htm?"" target=""_blank"" rel=""noopener noreferrer"">Copyright Holder's Terms of Use</a>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthélémy,Fencing Costume,Grenoble,Maître d'Armes,Portrait,Tancrède Bastet",https://www.fencingexhibit.com/files/original/a4aaec56dd310275433abf633486e332.jpg,"Still Image","Fine Art",1,0
"An Assault At Arms - Sword Versus Bayonet",Periodical,"Engraving from Harpers Weekly depicting a fencing bout, or assault at arms, between a fencer armed with a fencing sabre (left) and the other with a fencing bayonet (right). A short article on the assault in includes with the article in the top and bottom left of the page.",,,,"16 May 1864","EJG (Engraver) ; Harpers Weekly (Publisher)","© Fencing Arms & Artifacts",,"Page 15.875"" tall by 10.5"" wide (approximate, cut out from original binding). Image (horizontal) 11.75"" wide by 8.75"" tall.",English,Text,2020.01.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"SWORD VERSUS BAYONET. 
The question whether the bayonet or the sword is the better weapon in the hands of a soldier is one which still remains undecided, although military authorities are inclined to award the palm to the latter. To non-military persons it would seem to be the more handy weapon, and, weilded by a skillful swordsman, would probably, as a rule, be at least a match for the heavier bayonet, although the latter, by reason of its length and weight, forms a very formidable weapon in hands accustomed to its use. The illustration on this page shows an animated trial of skill between two proficients in the use of these weapons, witnessed by a throng of interested spectators.",,,,,,,,,,,,,"Bayonet,Bayonet Fencing,Bayonet vs. Sword,Fencing Costume,Harpers Weekly,Public Assaults","https://www.fencingexhibit.com/files/original/07ae701c10589ff32a489e946d0110bc.jpg,https://www.fencingexhibit.com/files/original/93bb53298c95cd7a8418b9596c81f761.jpg,https://www.fencingexhibit.com/files/original/fdcd4bde71094f4a234cf06be5099b54.jpg",Text,Periodicals,1,0
"Fencers and Fencing In America",Periodical,"1890 article from the Illustrated American, a weekly magazine published from 1890 until 1900. The article chronicles fencing in the United States as well as the various academies, fencers, instructors and competitions.","Herbert W. Burdett",,"The Illustrated American","10 May 1890",,"© Fencing Arms & Artifacts",,"16.125"" x 11.5"" (approximate width, likely cut from original binding).",English,Text,2020.01.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"FENCERS AND FENCING IN AMERICA
FENCING, once the necessary accomplishment of all gentlemen, but now a fashionable amusement, lacking, at least in English-speaking lands, the sanguinary accompaniments of the good old days, is steadily gaining favor in America. There are scores of men in our principal cities who can hold their own with the foils against accomplished amateur swords-men trained in the fencing-schools of Europe. The American girl has also adopted as a pas-time the "" fine art of athletics,"" which was once a very serious business to the gallants of the Old World. The revival of such a manly and graceful exercise is not surprising at a time when athletics generally are attaining a popularity little less than bestowed upon them in England, the home and birth-place of sport. Owing, perhaps, to the fact that practice with the foils does not require the publicity generally attend-ant upon all branches of out-door exercise, fencing is less talked about than any other physical amusement. Its votaries are usually of a class not given to seeking notoriety in their private life. The world at large knows consequently little of their comparative skill or of their steadily increasing numbers. In all countries where amicable swordsman-ship is cultivated, schools of instruction in the exercise have frequently developed into clubs, and acquaintanceships arising from crossed foils have ultimately led to extended intimacy and fast friendship. The New York Fencers' Club originated thus, in a fencing-school started by Captain Hippolyte Nicolas, a French officer who served his country in the Franco-Prussian War, and who, upon a visit to the United States, conceived the idea of afford-ing American swordsmen an opportunity to take lessons from an exponent of the Gallic system. The club (which recently en-gaged M. Jacobi, a recent arrival from France and a very fine swordsman , as its instructor) was formed in 1883. 

Ten years previously a French maître d'armes named Regis Senac, formerly attached to the First Chasseurs d'Afrique, had settled in New York, and obtained several pupils. Other professors of fencing had tried the experiment, and abandoned it, in the conviction that New Yorkers of the nineteenth century were too practical and businesslike to give the time and actual study requisite to become masters of the art—for art it really is, according to the enthusiasts. Senac, however, thought that with time and perseverance the wealthier class could be interested in fencing as much as in any other branch of sport or recreation. Duelling encouraged the study of fencing in the South for many years, and the Creoles of New Orleans, especially, kept up their swordsmanship long after resort to the code for the settlement of trifling differences had ceased to be an everyday affair. In the North, how-ever, those who at that time toyed with the foils were generally novices, and were so few in number that it required a good deal of staying power to sustain the professor in his resolve to establish a regular school of fencing. The increased skill and consequent gratification that his first pupils derived from their lessons not only augmented their own enthusiasm, but enlisted the interest of their friends. Recruits dropped into Senac's school. Although many dropped out again upon realizing the amount of devotion demanded by the amusement, the number of pupils steadily increased, and the professor's perseverance had its reward. 

At the present time several athletic associations in New York have special classes for instruction and practice in fencing. Bouts with the foils are as regular features of gymnastic exhibitions and tournaments as battles with the boxing-gloves. Individual proficients of either sex are no longer the rarities of a decade since. Women, especially those who believe in the higher physical culture of their sex, appreciate the fact that fencing occupies a prominent place among the limited opportunities for healthful physical recreation enjoyed by them, developing, as it does, an elegance and grace of deportment greater than that derivable from dancing, and at the same time giving force, endurance, and elasticity to the muscles and alertness of thought to the mind. Fencing has always played a prominent part on the stage. Many of Shakespeare's characters are accustomed to draw their swords, and upon slight provocation ""lay on,"" to the speedy termination of one or the other's interest in worldly matters. The prevalence of duelling in by-gone days is reflected in the works of most dramatists prior to our own times. The clashing of swords invariably adds to the interest and excitement of a play. Even the modern burlesque actress is not infrequently called upon to parry and thrust in mimic earnest. Actors and actresses are, therefore, among the most constant pupils of the maître d'armes, and in acquiring the skill requisite for a realistic representation of mortal combat, they have become enthusiasts in the art, and in many cases have adopted it as a daily exercise well calculated to increase their vigor of both body and mind. It is, however, chiefly among men of good standing in society that the taste for this pastime has been developed of late years. Before Senac's arrival, the Spanish style of fencing had been taught by occasional visitors. 

About the ""fifties"" a Cuban, named Aldama, had instructed several pupils, and Professor de Janon, for many years the teacher at West Point, also initiated some of the present veterans at the exercise. Most, however, of the better fencers in New York, prior to the last few years, learned in Europe the first principles of their accomplishment. Mr. Perry Belmont, ex-Minister to Spain, who is an expert with the foils, was a pupil of Adolphe Ruzé, some years since acknowledged to be one of the finest swordsmen in France. Another veteran who, like Mr. Belmont, increased under Senac the skill acquired from the example and precept of Ruzé, and who still holds his own in the front rank of New York swordsmen, is Mr. Ronald Thomas. The allusion to veterans, by the way, reminds one that fencing seems to endow its votaries with the charm of perpetual youth. Men of all ages practise it. Those who began in early life are reaping the benefit now, and hearing convincing testimony to its health-giving and preservative qualities by their vigor, juvenile appearance, and graceful bearing. 

With the advent of modern fencers and the increased dimensions of the fencing-classes of the New York and Manhattan Athletic Clubs, various German Turn-Vereins, and other organizations, a desire for competitive exhibitions was created. In April, 1888, the Amateur Athletic Union organized a series of contests for the amateur championship of the different classes of swordsmanship. First honors were secured that year by Mr. W. T. Lawson -with the foils, Mr. Eugene Higgins with duelling swords, and Mr. H. K. Boodgood with sabres. The three champions had been most instrumental in popularizing the exercise in this country, and their victories were therefore especially appropriate. All three were, and are, members of the New York Athletic Club, and, singularly enough, each had taken up fencing while abroad, some five or six years previously. Mr. Higgins was formerly a pupil of Ruzé, while Bloodgood and Lawson had taken lessons in the foils in France, and in the broadsword from Professor Hartel, the court-master at Vienna, and the greatest proficient with that arm on the Continent. Mr. Lawson, who was a classmate of Mr. Higgins at Columbia College, was captain of the 'Varsity foot-ball and cricket teams, and is now a member of the Racquet Club, and a prominent racquet player. He is a lawyer by profession. Mr. Bloodgood, who is in ""the street,"" has a farm near Lenox, where he breeds fine horses. Mr. Higgins is engaged in commercial pursuits. It will he seen, therefore, that these gentlemen are, like the majority of fencers, true amateurs, in the sense that swordsmanship is with them solely a recreation pursued out of business hours. 

The championship contests undoubtedly caused many accessions to the ranks of fencers in the United States. In 1889 a new trio came to the fore in the persons of B. F. O'Connor, a professor of Columbia College, who secured the foils ; Dr. G. M. Hammond, a son of the well-known surgeon, who proved victorious in the duelling-sword class ; and Luis J. Francke, another Columbia graduate, and a member of the Cedarhurst Country Club, who vanquished all opponents with the sabre. The victors of '89—like their predecessors, members of the N. Y. A. C.—had acquired their skill chiefly from the tuition of M. Senac. 

The third annual meeting to decide the championship took place last February, an earlier date than usual. In the preliminary bouts, members of Philadelphia and Boston clubs had competed, but only metropolitan fencers were represented in the finals. The champions of former years did not compete, and Mr. Samuel T. Shaw won the deciding bout. with the foils. Mr. Alexander Greger, who holds the dual position of Russian Consul and attaché of the Legation, became champion with the duelling-sword. Like Mr. Shaw, he is a N. Y. A. C. man, and although the Manhattan Athletic Club's representatives had closely pressed their opponents, it seemed probable that the N. Y. A. C. would for the third time preserve their unbroken record. To Mr. George Heintz, a son of the fencing-master at Annapolis, belongs, how-ever, the honor of placing a championship to the credit of the New York Turn-Verein, by his victory with the sabre over Mr. Van Schaick, of the Manhattan Athletic Club. 

Mr. Greger, the present duelling-sword champion, is an especially brilliant and graceful swordsman. He acquired his fencing education in Paris and St. Petersburg. Mr.  Shaw is a graduate of Senac's Salle d'Armes. 

Although the championships drew attention to the diversion, and swelled the membership of the various fencing-classes, it is claimed by fencers—even by ex-champions themselves–that those contests were by no means conclusive demonstrations of the superiority of the winners over many of the defeated contestants. In Paris, they say, championships are unknown. If one inquire who is the best fencer, some prominent swordsman may be named, but a similar query as to the champion fencer would not he understood. The greatest expert in the world may he touched by the foil in a bout with a novice. While a long series of bouts may demonstrate the superiority of one swordsman over another, the winner of such a tournament as annually decides the championship in New York may really be inferior to several less fortunate contestants. As in all athletic contests where a single defeat puts a man out of court, the best fencers may oppose one another in the preliminary rounds, with the result that half of them must stand down and look on, while men of inferior skill, who have been matched against opponents of their own calibre, gain the glory of contesting the finals. The prize may be carried off by a second-rate fencer who, by a stroke of luck, had succeeded in gaining the fifth and winning point in his close contest with a man generally a shade more expert than himself. The absurd jealousy between professional instructors which formerly wrought no little harm to the interests of fencing, and even now crops out occasionally, also placed a difficulty in the way of general competition between the graduates of different schools. A swordsman, who in actual combat might easily wound and defeat his antagonist trained to a different method of defence and attack, might yet succumb to the same man in a bout with the foils where adherence to certain rules is imperative, where the contest is decided by touches, with comparative indifference to the skilful parry, the defensive position while lunging, and other details of the utmost importance in a duel for blood. A change in the rules at present governing the championships is advocated by prominent swordsmen, and it is not improbable that a championship class composed of the best men from each organization may be instituted, and other innovations ere long replace the individual fencing championship. 

HERBERT W. BURDETT.",,,,,,,,,,,,,"Adolphe Ruzé,Aldama,Alexander Greger,Amateur Athletic Union,Annapolis,B. F. O'Connor,Cedarhurst Country Club,Columbia College,Eugene Higgins,Fencing Costume,G. M. Hammond,George Heintz,H. K. Boodgood,Hartel,Hippolyte Nicolas,Jacobi,Luis J. Francke,Manhattan Athletic Club,New York City,New York Fencers Club,Perry Belmont,Professor de Janon,Regis Senac,Ronald Thomas,Samuel T. Shaw,The Illustrated American,Van Schaick,W. T. Lawson,West Point","https://www.fencingexhibit.com/files/original/25b54c70331eae06616636857ada8f7e.jpg,https://www.fencingexhibit.com/files/original/b74a49b690567923e5658a990132d7fb.jpg,https://www.fencingexhibit.com/files/original/b22dc4cb1ff2cd7ef89f15a3510c6d63.jpg,https://www.fencingexhibit.com/files/original/330e60a9c5e02a0b69ea6c84dfa34bcb.jpg,https://www.fencingexhibit.com/files/original/7f3ebfa7f94c244d23b9543ed0fc35f5.jpg,https://www.fencingexhibit.com/files/original/3e22d2705a6b0a4b564206f8e6bcb5b6.jpg,https://www.fencingexhibit.com/files/original/4bbefde4b65a31689f4493c0def71ef0.jpg,https://www.fencingexhibit.com/files/original/e79d83236f8482b6d441971b0bba50f2.jpg,https://www.fencingexhibit.com/files/original/b86ac27ca623dd88a16874fa73559936.jpg,https://www.fencingexhibit.com/files/original/fbd9d3c1febbc023e875165d626a7fb7.jpg,https://www.fencingexhibit.com/files/original/0dcb28df6291ae106b9c4e0c203636d5.jpg,https://www.fencingexhibit.com/files/original/932fe448e0ce519fa0689426b05ea157.jpg,https://www.fencingexhibit.com/files/original/a3dacf9232b026445f14805d857e9189.jpg,https://www.fencingexhibit.com/files/original/e1d619aa18085bd54b21d432606c7349.jpg",Text,Periodicals,1,0
"Gajardoni Men's Fencing Knickers",Knickers,"Fencing knickers made by Gajardoni in Italy. Left-side button closure designed for a right-handed fencer. One pocket on the rear-left and five belt loops (three on the rear, two on the front). Approximately 1"" extra fabric in the length on the front of the knickers compared to the rear, and reconciled with pleats around the front of the knees. The extra fabric allows for full articulation of the knee without riding up or stretching too tight while lunging. Velcro closure below the knee.",Gajardoni,,,,,"© Fencing Arms & Artifacts",,"Knickers; canvas, zipper, buttons, buckles. All measurements are with garment laid flat: 15.5"" waist width. 19"" hip width (7"" down from waistband). 12.75"" thigh width (1"" below lowest part of the crotch). 6.5"" calf opening width (with seams aligned). 12"" front rise. 17"" rear rise. 17.5"" inseam. 30"" total length (front). 29"" total length (back). 2.5"" belt loops (5 total). 1.25"" width band below the knee. 5.75"" tall, 5"" wide rear left pocket. 8"" opening on left side, closed with three 5/8"" buttons.",,"Physical Object",2019.05.003,,,,,,,,,"Loaned for digitization by Jeannette Acosta-Martinez",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Fencing Knickers,Gajardoni","https://www.fencingexhibit.com/files/original/ebc1d20ff14002ab9e8d2f6393a4699c.jpg,https://www.fencingexhibit.com/files/original/37d4c19f6172653a19f1ddc27f0363b4.jpg,https://www.fencingexhibit.com/files/original/43af484ffaf58628e967fb689adbeb1f.jpg,https://www.fencingexhibit.com/files/original/4dca0e712bb9a13db81c4be5113df8e3.jpg,https://www.fencingexhibit.com/files/original/63f04eaef8328a75b329c82368c598ae.jpg,https://www.fencingexhibit.com/files/original/31f908e663abf639e3c2e41ae6c72812.jpg,https://www.fencingexhibit.com/files/original/56dee1e0a652f093ba496c438512defd.jpg,https://www.fencingexhibit.com/files/original/3719f0608a058e76cd4f7a235b5e9ae6.jpg,https://www.fencingexhibit.com/files/original/1cb32c1f7c7f5e22c96859c75e75ef1a.jpg,https://www.fencingexhibit.com/files/original/5d81ec29c57cb0b23423585569be7e0f.jpg","Physical Object",Equipment,1,0
"Rohdes Academy Fencing Knickers",Knickers,"Fencing knickers made by the Rohdes Academy of Fencing in New York. Adjustable waist with two toothed buckles located over the kidneys and cinching a band hidden inside the waistband. Right-side zipper opening (made for a left-handed fencer) with a one button closure at top. Two pleats on the front and back below the waistband. Split and overlapping fabric for closure below the knee and closed by toothed buckles. Both knees pleated for extra room when articulating the knee during lunging. Size 38 tag sewn underneath woven Rohdes Academy clothing tag featuring the Rohdes Academy logo and the address of ""169 East 86th St. New York 28, N.Y.""","Frederick Rohdes",,,,,"© Fencing Arms & Artifacts",,"Knickers; canvas, zipper, buttons, buckles. 12"" waist width. 17"" hip width (7"" down from waistband). 13"" thigh width (1"" below lowest part of the crotch). 4.75"" calf opening (with seams aligned and without utilizing clasps). 11.5"" front rise. 17"" rear rise. 17"" inseam. 27"" total length. 1.5"" width waistband. 1"" width band below the knee. 8"" zipper.",,"Physical Object",2019.05.001,,,,,,,,,"Loaned for digitization by Jeannette Acosta-Martinez",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Fencing Knickers,New York City,Rohdes Academy","https://www.fencingexhibit.com/files/original/c89b213b4daa404c0852e34a1cee1129.jpg,https://www.fencingexhibit.com/files/original/2d69b867cf64b9e197a3a90cf94c1656.jpg,https://www.fencingexhibit.com/files/original/12d7e7d1073949361f49ab527e12cc49.jpg,https://www.fencingexhibit.com/files/original/9670c8f1a3bd18a588f0a219b92ffb45.jpg,https://www.fencingexhibit.com/files/original/a9ea8b308fb060b3b7a9547acb3a8620.jpg,https://www.fencingexhibit.com/files/original/79171bcd3d8ea5caa171e10b2dbcd1e3.jpg,https://www.fencingexhibit.com/files/original/22f8942eaa0e09914a69f07b137d8ac2.jpg,https://www.fencingexhibit.com/files/original/4c3adb4c4653d749af258a3ca0bf5264.jpg,https://www.fencingexhibit.com/files/original/b22c65b717cfed811845ae55ea2396c7.jpg,https://www.fencingexhibit.com/files/original/f3d81d36b10cbd0b1d35ded872ad335c.jpg,https://www.fencingexhibit.com/files/original/f703622eb0906dd339630ed5545a9d97.jpg,https://www.fencingexhibit.com/files/original/bd22ee8c5681c938e94be12100310008.jpg","Physical Object",Equipment,1,0
"L'Ecole de Saint-Cyr",Periodical,"Newspaper article with illustration depicting the s<em>alle d'armes</em> at the&nbsp;<span><em>École spéciale militaire de Saint-Cyr</em>. The article below describes the <em>salle</em>:</span><br /><br />""<span style=""font-weight: 400;""><em>La salle d’armes est fort spacieuse, ornée avec goût de trophées étincelants, et la méthode de Jean-Louis s’étale calligraphiée en un cadre sévère. Il y avait autrefois un grand-maître de pique-boyaux surnommé Le Pied, probablement parce qu’il s’appelait Lamain, et dont la méthode reposait sur cet immuable principe: Le pied ne doit jamais partir avant la main.</em>""</span>",,"L'Illustration, No. 2757, 28 December 1895, pp. 549-550",,1895,"L'Illustration (Publisher)","© Fencing Arms & Artifacts",,"38.5 cm (h) x 27.5 cm (w).",French,Text,2019.04.010,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École spéciale militaire de Saint-Cyr,Fencing Costume,L'Illustration,Newspaper Article,Salle d'Armes","https://www.fencingexhibit.com/files/original/32d1897c14700f4fd0d59cc8e35197a7.jpg,https://www.fencingexhibit.com/files/original/421900a9f397f8eb2c808bb59f2feee9.jpg,https://www.fencingexhibit.com/files/original/70c7ee25672e7a4f3ade66b852dc4ef8.jpg",Text,Periodicals,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/67"" target=""_blank"" rel=""noreferrer noopener"">2019.013</a>",,,"Still Image",2019.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student",https://www.fencingexhibit.com/files/original/acb3f021660bbd81848f1a2eec455534.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/68"" target=""_blank"" rel=""noreferrer noopener"">2019.014</a>",,,"Still Image",2019.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Salle d'Armes",https://www.fencingexhibit.com/files/original/66fc54446752163ae0a8cf9cf91d50d4.jpg,"Still Image",Art,1,0
"A School of Arms",Print,"Illustrated newspaper engraving of a fencing school.","H. P. Jackson","The London Illustrated News, July 19, 1890.",,"19 July 1890","P. Naumann (Engraver) ; The London Illustrated News (Publisher)","© Fencing Arms & Artifacts",,"Image: 12.5 in. (w) x 9 in. (h)
Page: 16 in. (w) x 11.125 in. (h).",English,"Still Image",2019.04.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,London Illustrated News,Newspaper Article,Salle d'Armes",https://www.fencingexhibit.com/files/original/748e64b358c34b1d99a8c6c804cd1b72.jpg,"Still Image",Art,1,0
