﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Advertisement for Salle d'Armes Vince",Advertisement,"Advertisement for fencing instruction at Salle d'Armes Vince located at 247 Park Avenue, New York, NY, USA.","Joseph Vince",,,"c. 1930s",,"© Fencing Arms & Artifacts",,"Paper: 12 x 15.3cm.",English,Text,2018.01.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Vince,New York City,Salle d'Armes Vince",https://www.fencingexhibit.com/files/original/bd7610014288eb6b444d31c674a05ea9.pdf,Text,Advertisements,1,0
"Infantry Fencing School Postcard",Postcard,"French postcard depicting a fencing school, likely École Spéciale Militaire de Saint-Cyr due to the ""Infanterie"" title and the uniforms worn by two of the men in the image, particularly the red pants which were worn by students and graduates of Saint-Cyr.","L. V. & Cie",,,,,"© Fencing Arms & Artifacts",,"Paper: 13.7cm x 8.8cm",French,"Still Image",2018.01.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École spéciale militaire de Saint-Cyr,Military Salle d'Armes,Postcard,Salle d'Armes","https://www.fencingexhibit.com/files/original/c48775cde65112e47465af7ae41e2bf4.jpg,https://www.fencingexhibit.com/files/original/4760657fbb422e3e331d92d071d5ef04.jpg","Physical Object",Postcards,1,0
"Joseph Vince Fencing Equipment Catalog","Trade Catalog","Bifold catalog of fencing equipment including illustrations of weapons, protective equipment, and accessories. Complete price list for all products and components on rear cover.",,,,,,"© Fencing Arms & Artifacts",,"Paper, 20.3cm x 28.5cm (closed), 40.6 cm x 28.5 (opened)",English,Text,2018.01.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Joseph Vince,New York City,Salle d'Armes Vince","https://www.fencingexhibit.com/files/original/15b1a7c1234e70415b0f8a11d1198a03.jpg,https://www.fencingexhibit.com/files/original/cc8104d7b4c4061082cdcb4bea69b3e9.jpg,https://www.fencingexhibit.com/files/original/27f9a6b1e0093fb24a5cc166093c2e35.jpg",Text,"Sales Catalogs",1,0
"Price List & Application for Salle d'Armes Vince",Advertisement,"Salle d'Armes Vince application and tuition rates for fencing lessons once or twice a week for one, three, and nine month durations, as well as for private coaching and special classes.","Joseph Vince",,,,,"© Fencing Arms & Artifacts",,"Paper, 17.5cm (h) x 8cm (w)",English,Text,2018.01.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Vince,New York City,Salle d'Armes,Salle d'Armes Vince",https://www.fencingexhibit.com/files/original/b64e68a04b0ae0a3cbdccf723c2bcc6f.jpg,Text,Advertisements,1,0
"Duel en Salle d'Armes",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting Louis Ringal, seated and in uniform awaiting his lesson with Maitre Vigeant, with Octave de Bancas entering the salle.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889 ",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/63"" target=""_blank"" rel=""noreferrer noopener"">2019.012</a>",,,"Still Image",2019.02.009,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://www.fencingexhibit.com/files/original/db8d674693840b1dda3894304ab63df4.jpg,"Still Image",Art,1,0
"Salle d'Armes Merignac",Print,"Louis Mérignac, born 1846, was the eldest son of Maître d'Armes François Mérignac. Louis was not always a fencer, however. He first tried sculpting, though inevitably his father all but obliged Louis to put foil in hand. Despite his initial apathy to fencing, Louis became of of the finest French fencers of his day. Louis Mérignac's salle d'armes was very comfortably installed and occupied two floors on Rue Joubert in Paris. The salle was one of the most frequented in Paris with barely enough room for the many students who were members.","Frédéric Régamey","Albert de Saint-Albin, 'A Travers les Salles d'Armes', A La Librairie illustrée, Paris, 1887",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,Print,French,"Still Image",2018.02.001,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Louis Mérignac,Maître d'Armes,Paris,Salle d'Armes",https://www.fencingexhibit.com/files/original/bf331f71b79269165e101c12f84a212a.jpg,"Still Image",Art,1,0
"Chez Monsieur Blanc",Print,"Plate depicting the fencing room, or salle d'armes, of Monsieur Edmond Blanc. The accompanying text, translated from the original French, describes the room: ""One of the most artistic fencing rooms is the one that Mr. Edmond Blanc had installed on the first floor of his luxurious hotel on rue Dumont d'Urville. A superb collection of weapons and armor from all countries and from all eras makes you admire the decorations. Helmets of very curious shapes, old breastplates, pistols of great value having belonged to a Russian empress, weapons of all sorts, compose immense side displays. The room is illuminated by a large pink globe emitting electric light.""","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887
",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2018.02.002,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edmond Blanc,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://www.fencingexhibit.com/files/original/75ef3f6b43bc6d852a66d420993bf3f3.jpg,"Still Image",Art,1,0
"Chez Monsieur Laroze",Print,"Plate depicting the private home fencing salle of Monsieur Laroze.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.003,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Paris",https://www.fencingexhibit.com/files/original/e4ba1dda44f14013c2669b520989b098.jpg,"Still Image",Art,1,0
"Chez Monsieur Molier",Print,"Ernest Molier founded Cirque Molier in 1880 which operated until his death in 1933. The circus was popular in Parisien society and featured clowns, mimes, and gymnastics, though was particularly devoted to the horsemanship. Monsieur Molier was also fond of fencing and would sometimes fence on the circus track, where a great sword and horse tournaments were held.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.004,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cirque Molier,Fencing Costume,Paris",https://www.fencingexhibit.com/files/original/d6f7f61b542373bce480bcb45dc8c1c8.jpg,"Still Image",Art,1,0
"La Veille d'un Premier Duel Chez Vigeant",Print,"Frontispiece to  ""A Travers les Salles d'Armes"" depicting the home of fencing master Arsène Vigeant. Vigeant was an avid collector of fencing art and published a catalog of his collection in 1892 titled ""Ma Collection d'Escrime"".","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris",https://www.fencingexhibit.com/files/original/005b07f4670720555091d5a805a92199.jpg,"Still Image",Art,1,0
